"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cayley Spivey",,SFU
,2,"Olivia Rodrigo",,"drivers license"
,3,"Ariana Grande",,34+35
,4,"All Time Low",blackbear,Monsters
,5,"Ariana Grande",,positions
,6,"Dua Lipa",DaBaby,"Levitating (Remix)"
,7,FLETCHER,,"Last Laugh"
,8,"Taylor Swift",HAIM,"no body, no crime"
,9,"Chandler Kinney; Pearce Joza; Baby Ariel",,"We Own the Night"
,10,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,11,"Caly Bevier",,"Hate U Sometimes"
,12,"Tate McRae; Ali Gatie",,"lie to me"
,13,"Billie Eilish",,"Therefore I Am"
,14,"The Kid LAROI",,"WITHOUT YOU"
,15,"Zedd; Jasmine Thompson",,Funny
,16,DeathbyRomy,,"Kiss Me Goodbye"
,17,"Elle Winter",,"Yeah, No."
,18,"Royal & the Serpent",,Overwhelmed
,19,"Lia Marie Johnson",,Champagne
,20,"Shawn Mendes",,Wonder
,21,MOTHICA,,VICES
,22,"Dua Lipa",,"Love Again"
,23,"Tate McRae",,"you broke me first"
,24,"Caroline Kole",,"Still Frames"
,25,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
,26,"FLETCHER; Kito",,Bitter
,27,"Loren Gray",,Queen
,28,"Selena Gomez",,"Lose You to Love Me"
,29,"Justin Bieber",,Lonely
,30,Ashnikko,,Daisy
