"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,vampire
,2,"Krazy Kats & Vanilha",,"Your Love"
,3,"Jung Kook; Latto",,Seven
,4,"Dave; Central Cee",,Sprinter
,5,"Taylor Swift",,"Cruel Summer"
,6,"Katie McLaren & Maka",,blame
,7,"J Hus",Drake,"Who Told You"
,8,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
,9,Gunna,,fukumean
,10,"Billie Eilish",,"What Was I Made For?"
,11,"Kylie Minogue",,"Padam Padam"
,12,"Krazy Kats & Maka",,Remedy
,13,"DJasper; Maka & Buddy",,Apocalypse
,14,"D-Block Europe; Clavish",,Pakistan
,15,"Dua Lipa",,"Dance The Night"
,16,Maka,,"Leave (Like Magic)"
,17,"Peggy Gou",,"(It Goes Like) Nanana"
,18,"Krazy Kats & Jon Dalaria",,"Was I Wrong?"
,19,"The Weeknd; Madonna","Playboi Carti",Popular
,20,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,21,Anne-Marie,"Shania Twain",UNHEALTHY
,22,"Troye Sivan",,Rush
,23,"Hannah Laing; RoRo",,"Good Love"
,24,"J Hus","Naira Marley",Militerian
,25,"J Hus","Burna Boy",Masculine
,26,Maka,,"Nights Like These"
,27,"Jorja Smith",,"Little Things"
,28,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,29,"Becky Hill; Chase & Status",,Disconnect
,30,Maka,Harmonie,"Miles Away"
,31,LX,"Betty Barker",Stronger
,32,Jazzy,,"Giving Me"
,33,"Taylor Swift",,"Enchanted (Taylor's Version)"
,34,"Calvin Harris; Ellie Goulding",,Miracle
,35,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
,36,"Tom Grennan",,"How Does It Feel"
,37,"Katie McLaren & Maka",,mistakes
,38,"Megatron & Storm-Zee",,"Light Em Up"
,39,"Switch Disco & Ella Henderson",,REACT
,40,"Lauren Spencer Smith",,"Bigger Person"
