"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cabiria,,Fantasma
,2,Cabiria,,"Via Torino"
,3,ROSALÍA,,SAOKO
,4,"Ana Mena",,"Duecentomila ore"
,5,Cabiria,,"Ciudad de las dos lunas"
,6,Konamiscc,,"rapa nui"
,7,Chanel,,SloMo
,8,"FKA twigs",,"thank you song"
,9,Tanxugueiras,,Terra
,10,Rojuu,,"FANTASÍA PLACEBO"
,11,Ghouljaboy,,???
,12,"FKA twigs",Shygirl,"papi bones"
,13,"Varry Brava",,Raffaella
,14,"Rigoberta Bandini",,"Ay Mamá"
,15,"Princesa Alba",,"amor sin amor"
,16,"Ana Mena",,"Música Ligera"
,17,"Princesa Alba",,"pinky promise"
,18,"FKA twigs","Jorja Smith; Unknown T",darjeeling
,19,"Amaia; Rojuu",,"Quiero Pero No"
,20,"Luna Ki",,"Voy a Morir"
