"Chart ID",Position,Artist,Featured,"Song Title"
10142016-Zach,1,"The Weeknd","Daft Punk",Starboy
10142016-Zach,2,"Bruno Mars",,"24K Magic"
10142016-Zach,3,"Green Day",,"Bang Bang"
10142016-Zach,4,"Mike Perry","shy martin","The Ocean"
10142016-Zach,5,"Ariana Grande","Nicki Minaj","Side To Side"
10142016-Zach,6,Sia,"Kendrick Lamar","The Greatest"
10142016-Zach,7,OneRepublic,,Kids
10142016-Zach,8,Sia,"Sean Paul","Cheap Thrills (Remix)"
10142016-Zach,9,"The Chainsmokers",Halsey,Closer
10142016-Zach,10,"Twenty One Pilots",,Heathens
10142016-Zach,11,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
10142016-Zach,12,"Green Day",,"Still Breathing"
10142016-Zach,13,"The Chainsmokers",Daya,"Don't Let Me Down"
10142016-Zach,14,Alkaline,,Formula
10142016-Zach,15,"DJ Snake","Justin Bieber","Let Me Love You"
10142016-Zach,16,"Calvin Harris",Rihanna,"This Is What You Came For"
10142016-Zach,17,"Jonas Blue","JP Cooper","Perfect Strangers"
10142016-Zach,18,"Major Lazer","Justin Bieber; MØ","Cold Water"
10142016-Zach,19,"Calum Scott",,"Dancing On My Own"
10142016-Zach,20,OneRepublic,,"Future Looks Good"
10142016-Zach,21,"Kungs; Cookin' On 3 Burners",,"This Girl"
10142016-Zach,22,gnash,"Olivia O'Brien","i hate u, i love u"
10142016-Zach,23,"Alessia Cara",,"Scars to Your Beautiful"
10142016-Zach,24,Adele,,"Water Under the Bridge"
10142016-Zach,25,"Lukas Graham",,"7 Years"
10142016-Zach,26,Adele,,"Send My Love (To Your New Lover)"
10142016-Zach,27,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
10142016-Zach,28,Drake,Rihanna,"Too Good"
10142016-Zach,29,Coldplay,,"Hymn for the Weekend"
10142016-Zach,30,Kodaline,,"High Hopes"
10142016-Zach,31,Disturbed,,"The Sound of Silence"
10142016-Zach,32,AlunaGeorge,Popcaan,"I'm in Control"
10142016-Zach,33,DNCE,,"Body Moves"
10142016-Zach,34,"Major Lazer; DJ Snake",MØ,"Lean On"
10142016-Zach,35,"Jonas Blue",Dakota,"Fast Car"
10142016-Zach,36,"James Arthur",,"Say You Won't Let Go"
10142016-Zach,37,"Tory Lanez",,LUV
10142016-Zach,38,"DJ Khaled","Nicki Minaj; Chris Brown; Jeremih; August Alsina; Rick Ross; Future","Do You Mind"
10142016-Zach,39,"Ariana Grande",,"Into You"
10142016-Zach,40,"Artists of Then, Now & Forever",,"Forever Country"
