"Chart ID",Position,Artist,Featured,"Song Title"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Juice WRLD",,"The Light"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"Luke Combs",,"Fast Car"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Morgan Wallen",,"Last Night"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,5,Drake,,"Search & Rescue"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Tyler, The Creator",,DOGTOOTH
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Morgan Wallen",,"You Proof"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Rod Wave",,"Fight The Feeling"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"Trippie Redd","Juice WRLD","KNIGHT CRAWLER"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Morgan Wallen",,"Ain't That Some"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Drake; 21 Savage",,"Rich Flex"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Luke Combs",,"Love You Anyway"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Don Toliver","Justin Bieber; Future","Private Landing"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"Zach Bryan",,"Something in the Orange"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"Ice Spice",,"In Ha Mood"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"Luke Combs",,"5 Leaf Clover"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"Superstar Pride",,"PAINTING PICTURES"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"Morgan Wallen",,"Wasted On You"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,24,Future,"Drake; Tems","WAIT FOR U"
wowineedanewidwtfman-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"Juice WRLD",,"Face 2 Face"
