"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,DOMINO
,2,"Wonwoo; Mingyu","LEE HI",Bittersweet
,3,"Stray Kids",,Thunderous
,4,ONEUS,,"Life is Beautiful"
,5,ENHYPEN,,FEVER
,6,ASTRO,,ALIVE
,7,"Stray Kids",,WOLFGANG
,8,CRAVITY,,"VENI VIDI VICI"
,9,"Park Jihoon",,Gallery
,10,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,11,LISA,,MONEY
,12,"Madison Beer",,Baby
,13,"NCT 127",,Lemonade
,14,"Madison Beer",,Selfish
,15,"Golden Child",,DDARA
,16,CRAVITY,,"Gas Pedal"
,17,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,18,LISA,,LALISA
,19,"NCT 127",,Sticker
,20,ENHYPEN,,Tamed-Dashed
,21,Etham,,"Opposite Of Loving Me - Stripped"
,22,CIX,,WAVE
,23,"Madison Beer",,Reckless
,24,VERIVERY,,TRIGGER
,25,ONF,,Popping
,26,aespa,,Savage
,27,ITZY,,LOCO
,28,BBGIRLS,,"After We Ride"
,29,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,30,WEi,,"Starry Night"
,31,STAYC,,STEREOTYPE
,32,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,33,"Astrid S",,"Hurts So Good"
,34,"Jamie Miller",,"Here's Your Perfect"
,35,"NCT DREAM",,"Hello Future"
,36,HYO,BIBI,Second
,37,"New Hope Club; Danna Paola",,"Know Me Too Well"
,38,"Red Velvet",,Queendom
,39,IU,,"strawberry moon"
,40,"Sub Urban; Bella Poarch",,INFERNO
