"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Becky Hill","Shift K3Y","Better Off Without You"
,3,Caribou,,"Never Come Back"
,4,"Franky Wah","Jessie Ware","Time After Time"
,5,"Billie Eilish",,"everything i wanted"
,6,Noisestorm,,"Crab Rave"
,7,"Tom Ferry","PollyAnna; LODATO","Own The Night"
,8,"Dua Lipa",,"Don't Start Now"
,9,Agnes,,"Nothing Can Compare"
,10,Lizzo,,Juice
,11,"Harry Styles",,"Adore You"
,12,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,13,PRIZM,,"All Night (Cassetter Remix)"
,14,"Jax Jones; Tove Lo",,Jacques
,15,Georgia,,"24 Hours"
,16,SONIKKU,LIZ,Sweat
,17,CYNEMA,,"Radio Love"
,18,"M-22; Arlissa; Kiana Ledé",,"Eyes Off You"
,19,SONIKKU,"Chester Lockhart","Remember to Forget Me"
,20,Angèle,,"Oui ou non"
,21,"Sofi Tukker",,"Like This"
,22,"Xenomania; Paige Cavell",,"Red Is the Way"
,23,COY,,Promises
,24,"Will Young",,Forever
,25,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,26,"Joel Corry",,Lonely
,27,Agnes,,"I Trance"
,28,"Ally Brooke",,"No Good"
,29,"Love Regenerator",,"Hypnagogic (I Can't Wait)"
,30,Bakermat,,Baianá
,31,SHANGUY,,Toukassé
,32,"Niall Horan",,"Nice to Meet Ya"
,33,"Jonas Brothers",,"Only Human"
,34,"Trixie Mattel",,Malibu
,35,"Время и Стекло",,Лох
,36,N.F.I,"Riton; FAANGS","Don't Talk to Me"
,37,"Cash Cash",Wrabel,"Mean It"
,38,"Pure Shores",,"Like a Fool"
,39,Sondr,,"So Blue"
,40,Blossoms,,"If You Think This Is Real Life"
