"Chart ID",Position,Artist,Featured,"Song Title"
,1,Normani,"Cardi B","Wild Side"
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"Doja Cat",,"Get Into It (Yuh)"
,4,"Ayumi Hamasaki",,"too late"
,5,"Ayumi Hamasaki",,M
,6,"Ayumi Hamasaki",,appears
,7,"Doja Cat",,Woman
,8,Wizkid,Tems,Essence
,9,"Victoria Monét",,F.U.C.K
,10,"Ayumi Hamasaki",,monochrome
,11,"Ayumi Hamasaki",,"Mirrorcle World"
,12,"Doja Cat",,"Need to Know"
,13,"Amorphous; Brandy","James Fauntleroy","The Wave"
,14,Monaleo,,"Beating Down Yo Block"
,15,Monaleo,,"Girls Outside"
,16,"Ayumi Hamasaki",,"Real me"
,17,Kaede,,"Blasian Baddie"
,18,Brandy,,Borderline
,19,"Victoria Monét",,Coastin'
,20,Khalid,,"Right Back"
,21,"Doja Cat",,"So High"
,22,"Doja Cat; The Weeknd",,"You Right"
,23,"Gallant; VanJess",,"No More Tries."
,24,"Tinashe; 6LACK",,"Touch & Go"
,25,"Victoria Monét",Kehlani,"Touch Me (Remix)"
,26,"Teyana Taylor",Iman,"Wake Up Love"
,27,"Doja Cat",,"Ain't Shit"
,28,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,29,"Ayumi Hamasaki",,SURREAL
,30,"Chloe x Halle",,"Ungodly Hour"
,31,"Doja Cat",,"Been Like This"
,32,"Ayumi Hamasaki",,"Bold & Delicious"
,33,"Olivia Rodrigo",,brutal
,34,"Rico Nasty",,Poppin
,35,Lorde,,"Solar Power"
,36,"Doja Cat",SZA,"Kiss Me More"
,37,"Doja Cat",,"Love To Dream"
,38,"Azealia Banks",,Luxury
,39,"Doja Cat",JID,Options
,40,"Ayumi Hamasaki",,"Boys & Girls"
,41,"Ayumi Hamasaki",,evolution
,42,"Doja Cat",,Naked
,43,Wet,,"On Your Side"
,44,"Ayumi Hamasaki",,vogue
,45,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,46,WJSN,,"You Got"
,47,"Doja Cat",,Alone
,48,"Ayumi Hamasaki",,Dearest
,49,"Rico Nasty",,"Key Lime OG"
,50,LOONA,,"PTT (Paint the Town)"
