"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Royals
,2,Avicii,,"Wake Me Up"
,3,Drake,"Majid Jordan","Hold On, We're Going Home"
,4,"Lady Gaga",,Applause
,5,OneRepublic,,"Counting Stars"
,6,"Imagine Dragons",,Demons
,7,"Imagine Dragons",,Radioactive
,8,"Lady Gaga","Christina Aguilera","Do What U Want"
,9,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,10,"Capital Cities",,"Safe and Sound"
,11,Passenger,,"Let Her Go"
,12,"Luke Bryan",,"That's My Kind of Night"
,13,AWOLNATION,,Sail
,14,YG,"Jeezy; Rich Homie Quan","My Hitta"
,15,Eminem,,"Rap God"
,16,"Bruno Mars",,Gorilla
,17,"Chris Brown","Nicki Minaj","Love More"
,18,Paramore,,"Still Into You"
,19,Eminem,,Berzerk
,20,"Thomas Rhett",,"It Goes Like This"
,21,"Katy Perry","Juicy J","Dark Horse"
,22,"Justin Bieber",,"Hold Tight"
,23,"Katy Perry",,Unconditionally
,24,"Justin Timberlake",,Mirrors
,25,"Sara Bareilles",,Brave
,26,"Selena Gomez",,"Slow Down"
,27,"Taylor Swift",,"Sweeter Than Fiction"
,28,Pitbull,Kesha,Timber
,29,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,30,"J. Cole",TLC,"Crooked Smile"
,31,"Daft Punk","Pharrell Williams","Get Lucky"
,32,"Blake Shelton",,"Mine Would Be You"
,33,Zedd,Foxes,Clarity
,34,"The Neighbourhood",,"Sweater Weather"
,35,"Sage the Gemini",IamSu,"Gas Pedal"
,36,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,37,"Chris Young",,"Aw Naw"
,38,"August Alsina","Trinidad James","I Luv This Shit"
,39,"Tim McGraw",,"Southern Girl"
,40,"Eric Church",,"The Outsiders"
,41,"Jason Derulo",,"Marry Me"
,42,"Justin Timberlake",,TKO
,43,"Big Sean","Lil Wayne; Jhené Aiko",Beware
,44,"Keith Urban; Miranda Lambert",,"We Were Us"
,45,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,46,"Jason Aldean",,"Night Train"
,47,Zedd,"Hayley Williams","Stay the Night"
,48,Future,,Honest
,49,"Sevyn Streeter","Chris Brown","It Won't Stop"
,50,"Joe Nichols",,"Sunny And 75"
