"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,willow
,2,"Miley Cyrus","Dua Lipa",Prisoner
,3,"Pabllo Vittar",POCAH,Bandida
,4,"Black Eyed Peas; Shakira",,"Girl Like Me"
,5,"Little Mix",,"Sweet Melody"
,6,"Dua Lipa; Angèle",,Fever
,7,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,8,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,9,"Nothing But Thieves",,Impossible
,10,"Harry Styles",,Golden
,11,"Ariana Grande",,positions
,12,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,13,"Why Don't We",,"Fallin' (Adrenaline)"
,14,"Kylie Minogue",,"Real Groove"
,15,"Gwen Stefani",,"Let Me Reintroduce Myself"
,16,"Britney Spears",,"Swimming in the Stars"
,17,RBD,,"Siempre He Estado Aquí"
,18,"Shawn Mendes; Justin Bieber",,Monster
,19,"The Weeknd",,"Save Your Tears"
,20,"Giulia Be","Luan Santana",Inesquecível
