"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Bad Boy"
,2,"Keyshia Cole",,"Heaven Sent"
,3,JONGHYUN,,Rewind
,4,"Justine Skye",,Wasteland
,5,"Rita Ora",,Anywhere
,6,"Tame Impala",,"The Less I Know The Better"
,7,"Tame Impala",,Love/Paranoia
,8,CupcakKe,,Cartoons
,9,"Alex Aiono",,"Thinking About You"
,10,"Camila Cabello",,"Into It"
,11,"Azealia Banks",,"Chi Chi"
,12,Drake,,"God's Plan"
,13,"J Balvin; Jeon; Anitta",,Machika
,14,"Nicki Minaj",,Anaconda
,15,"Sevyn Streeter",,"My Love for You"
