"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mahmood,,Soldi
,2,ATEEZ,,"Say My Name"
,3,Halsey,,"Without Me"
,4,"Luca Hänni",,"She Got Me"
,5,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,6,"Stray Kids",,MIROH
,7,MARUV,,"Siren Song"
,8,"Artik & Asti","Артём Качер","Грустный Дэнс"
,9,"MONSTA X",,"Shoot Out"
,10,"Ava Max",,"Sweet but Psycho"
,11,Eliot,,"Wake Up"
,12,BTS,,"FAKE LOVE"
,13,BTS,,HOME
,14,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,15,"Selena Gomez; Marshmello",,Wolves
,16,BLACKPINK,,"Kill This Love"
,17,"Katerine Duska",,"Better Love"
,18,BLACKPINK,,"DDU-DU DDU-DU"
,19,Michela,,Chameleon
,20,"MONSTA X",,Alligator
,21,BTS,,Dionysus
,22,"Ed Sheeran",,Perfect
,23,"Sam Smith; Normani",,"Dancing with a Stranger"
,24,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,25,"Marshmello; Bastille",,Happier
,26,"Julia Michaels","Niall Horan","What a Time"
,27,"Ed Sheeran",,"Shape of You"
,28,EXO,,Tempo
,29,"Lady Gaga; Bradley Cooper",,Shallow
,30,"Rita Dakota",,Цунами
,31,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,32,"Maren Morris",,GIRL
,33,"Clean Bandit","Zara Larsson",Symphony
,34,LAUD,,"2 дні"
,35,EXO,,Damage
,36,"Ellie Goulding",,Flux
,37,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,38,"Calvin Harris; Dua Lipa",,"One Kiss"
,39,"Julia Michaels",,Apple
,40,"Dua Lipa",,"Blow Your Mind (Mwah)"
