"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,PinkPantheress,,"Just for me"
,3,"Charli XCX",,"Good Ones"
,4,"The Neighbourhood",,Unfair
,5,PinkPantheress,,Pain
,6,Shouse,,"Love Tonight (David Guetta Remix)"
,7,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,8,"Billie Eilish",,NDA
,9,"ITZY; Oliver Heldens",,"TING TING TING"
,10,"Sam Smith",,"Like I Can"
,11,"The Neighbourhood",,"The Beach"
,12,"Glass Animals",,"Heat Waves"
,13,"Billie Eilish",,Oxytocin
,14,"Bon Iver","St. Vincent",Rosyln
,15,"Bronski Beat",,"Smalltown Boy"
,16,"Mimi Webb",,"Dumb Love"
,17,Måneskin,,"I WANNA BE YOUR SLAVE"
,18,"Phantogram; Future Islands",,"Black Out Days - Future Islands Remix"
,19,PinkPantheress,,"Just a waste"
,20,"J. Cole","Amber Coffman; Cults","She Knows"
,21,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,22,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,23,"Lizzo; Cardi B",,Rumors
,24,NEIKED,Mimi,"Call Me"
,25,"Joel Corry; RAYE; David Guetta",,BED
,26,"Yeah Yeah Yeahs",,"Heads Will Roll (A-Trak Remix)"
,27,"Route 94; Jess Glynne",,"My Love"
,28,"Olivia Rodrigo",,"jealousy, jealousy"
,29,"NCT 127",,"Replay (PM 01:27)"
,30,"Ella Henderson",,Ghost
,31,"Doja Cat",,"Need to Know"
,32,"Billie Eilish",,"Halley's Comet"
,33,Daughter,,Youth
,34,"Frank Ocean",,Nights
,35,"Oliver Heldens; Becky Hill",,"Gecko (Overdrive)"
,36,"Olivia Rodrigo",,"good 4 u"
,37,"Frank Ocean",,"White Ferrari"
,38,Shouse,,"Love Tonight"
,39,"Olivia Rodrigo",,brutal
,40,"New Order",,"Blue Monday"
,41,"Ariana Grande",,"Thinking Bout You"
,42,"The Neighbourhood",,Alleyways
,43,"Kanye West",,"Donda Chant"
,44,"Billie Eilish",,"Your Power"
,45,"Olivia Rodrigo",,"deja vu"
,46,Mabel,,"Let Them Know"
,47,CupcakKe,,Vagina
,48,K.Flay,,"High Enough"
,49,Adele,,"Rolling in the Deep"
,50,"The Neighbourhood",,Single
