"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hot Chip",,"Hungry Child"
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,"Now, Now",,Enda
,4,Hatchie,,"Stay With Me"
,5,Foals,,Sunday
,6,LPX,,"Black & White"
,7,Hatchie,,Sure
,8,"Tame Impala",,Patience
,9,"Rosie Lowe",,Pharoah
,10,"Weyes Blood",,Movies
,11,"Zara Larsson",,"Don't Worry Bout Me"
,12,"Billie Eilish",,"bad guy"
,13,"Weyes Blood",,Andromeda
,14,Hatchie,,"Without a Blush"
,15,"Now, Now",,SGL
,16,CYN,,"Terrible Ideas"
,17,"Sky Ferreira",,"Downhill Lullaby"
,18,Hatchie,,Adored
,19,LPX,,"Might Not Make It Home"
,20,Foals,,"Cafe D'Athens"
,21,Луна,,"Кровавый колодец (Музыка из т/с ""Гоголь"")"
,22,Lizzo,,Juice
,23,"Hot Chip",,"Huarache Lights"
,24,"Anna of the North",,"Used to Be"
,25,Lowly,,Stephen
,26,Foals,,"In Degrees"
,27,"Anna of the North",,"Leaning On Myself"
,28,LPX,,"Give Up the Ghost"
,29,Lizzo,,"Cuz I Love You"
,30,Sevdaliza,,Martyr
,31,"Weyes Blood",,"Mirror Forever"
,32,Aurora,,"The Seed"
,33,"Stella Donnelly",,Tricks
,34,Lizzo,"Missy Elliott",Tempo
,35,"Hot Chip",,"Need You Now"
,36,"Stella Donnelly",,"Watching Telly"
,37,Apparat,,Brandenburg
,38,LPX,,"Falling to Fall"
,39,"Billie Eilish",,"you should see me in a crown"
,40,"The Japanese House",,"Maybe You're the Reason"
