"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wretch 32","Knox Brown","All a Dream"
,2,Klingande,M-22,"Somewhere New"
,3,"Bob Marley & The Wailers","LVNDSCAPE; Bolier","Is This Love?"
,4,"Jack Savoretti",,"When We Were Lovers"
,5,Audien,"Deb's Daughter","Crazy Love"
,6,Gromee,"May-Britt Scheffer",Fearless
,7,"Britt Nicole",,"Through Your Eyes"
,8,"Kaiser Chiefs",,"Hole In My Soul"
,9,"Playmen; VASSY",,"I Should Have Said"
,10,"Petite Meller",,"The Flute"
,11,Disciples,,Daylight
,12,"Bon Jovi",,"This House Is Not For Sale"
,13,"Sean Paul","Chi Ching Ching","Crick Neck"
,14,"Feed Me","Nina Nesbitt","What It Feels Like"
,15,ALMA,,Karma
,16,"diMaro; Pegasus",,"Last Night (On Earth)"
,17,GIMS,,"Ma Beauté"
,18,"Andrew Marcus",,"You Are With Me"
,19,"Galantis; East & Young",,"Make Me Feel"
,20,"Peter Bjorn and John",,Dominos
,21,"Kate Nash",,"Good Summer"
,22,Sia,"Kendrick Lamar","The Greatest"
,23,"Kideko; George Kwali","Nadia Rose; Sweetie Irie","Crank It (Woah!)"
,24,Kygo,"Julia Michaels","Carry Me"
,25,"Ward Thomas",,"Guilty Flowers"
,26,MÖWE,"Bright Sparks","Your Skin"
,27,"Måns Zelmerlöw",,"Hanging On To Nothing"
,28,"Tove Lo",,"Cool Girl"
,29,"Good Charlotte",,"Life Can't Get Much Better"
,30,"The Chainsmokers",Halsey,Closer
,31,"Douwe Bob",,"How Lucky We Are"
,32,"Delta Goodrem",Gizzle,Enough
,33,"Skinny Lister",,"Geordie Lad"
,34,"Calvin Harris",,"My Way"
,35,Bjonr,"Tom Bailey",Broken
,36,"Craig David; Sigala",,"Ain't Giving Up"
,37,"Gorgon City","Wyclef Jean","Zoom Zoom"
,38,"Dua Lipa",,"Blow Your Mind (Mwah)"
,39,"Hardwell; Craig David",,"No Holding Back"
,40,Pool,,"Forever Like That"
