"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rag'n'Bone Man",,Skin
,2,"Ed Sheeran",,"How Would You Feel (Paean)"
,3,"MAX BARSKIH",,Туманы
,4,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,5,"Ed Sheeran",,"Shape of You"
,6,"Katy Perry","Skip Marley","Chained to the Rhythm"
,7,Estradarada,,"Вите Надо Выйти"
,8,Ofenbach,,"Be Mine"
,9,"Ariana Grande",Future,Everyday
,10,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,11,"Sean Paul","Dua Lipa","No Lie"
,12,"Maroon 5",Future,Cold
,13,"Sage the Gemini",,"Now & Later"
,14,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,15,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,16,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,17,"Rag'n'Bone Man",,Human
,18,"Matthew Koma",,"Kisses Back"
,19,Alesso,,Falling
,20,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
