"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hurts,,Redemption
,2,i_o,,"Castles In The Sky"
,3,ILLENIUM,"Annika Wells",Nightlight
,4,"Nora En Pure",,Wetlands
,5,"ILLENIUM; Dabin",Lights,"Hearts On Fire"
,6,"The Secret Light",Mr.Kitty,"Circuits Collide"
,7,Pendulum,,"Nothing For Free"
,8,"Klangkarussell; Tom Cane",,Symmetry
,9,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,10,Hikiray,,"Monster As A Friend"
,11,Koven,,"Good Enough"
,12,"Pascal Letoublon",Leony,"Friendships (Lost My Love)"
,13,ISB,,"Who I Am"
,14,"Tut Tut Child","Augustus Ghost","Too Tired To Sleep"
,15,"Crywolf; Charity Vance",,"beauty is not a need, she is an ecstasy [respirate]"
,16,"Seven Lions; Jason Ross; Crystal Skies","Jonathan Mendelsohn","Foolish Of Me"
,17,"Last Heroes",RUNN,"Love Like Us"
,18,"Porter Robinson",,"Something Comforting"
,19,"KSHMR; Stefy De Cicco",MKLA,Kids
,20,Grum,"Natalie Shay",Afterglow
