"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Take My Breath"
,2,"Dua Lipa",,"Love Again"
,3,"Ed Sheeran",,"Bad Habits"
,4,"Post Malone",,"Motley Crew"
,5,P!nk,,"All I Know So Far"
,6,"Camila Cabello",,"Don't Go Yet"
,7,"Imagine Dragons",,"Follow You"
,8,"Olivia Rodrigo",,"good 4 u"
,9,Smiley,Drake,"Over The Top"
,10,"Doja Cat",SZA,"Kiss Me More"
,11,"The Weeknd",,"Save Your Tears"
,12,"Calvin Harris","Tom Grennan","By Your Side"
,13,"Olivia Rodrigo",,"deja vu"
,14,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,15,"BTS; Megan Thee Stallion",,"Butter (Megan Thee Stallion Remix)"
,16,Drake,,"What's Next"
,17,"Lil Tjay",6LACK,"Calling My Phone"
,18,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,19,"Brent Faiyaz",Drake,"Wasting Time"
,20,Migos,Drake,"Having Our Way"
