"Chart ID",Position,Artist,Featured,"Song Title"
,1,Clairo,,Sofia
,2,"Cardi B","Megan Thee Stallion",WAP
,3,"Taylor Swift",,seven
,4,"Taylor Swift",,august
,5,Clairo,,Bags
,6,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,7,Mitski,,Nobody
,8,"Taylor Swift","Bon Iver",exile
,9,"Phoebe Bridgers",,Kyoto
,10,"Taylor Swift",,mirrorball
,11,"Louisa Melcher",,"New York Summer"
,12,Ashnikko,,Daisy
,13,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,14,"Ayesha Erotica",,Sixteen
,15,Lorde,,"A World Alone"
,16,"The Cure",,"Just Like Heaven"
,17,CupcakKe,,"Lemon Pepper"
,18,"Ayesha Erotica",,"Literal Legend"
,19,Lorde,,"The Louvre"
,20,"City Girls","Doja Cat","Pussy Talk"
