"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"I Knew You Were Trouble."
,2,"Taylor Swift",,Style
,3,"Katy Perry",,"The One That Got Away"
,4,"Taylor Swift",,Mine
,5,"Katy Perry",,"I Kissed a Girl"
,6,"Taylor Swift",,"Call It What You Want"
,7,"Camila Cabello",,"Into It"
,8,"Lana Del Rey",,"Young and Beautiful"
,9,"Steve Aoki; Lauren Jauregui",,"All Night"
,10,"Kygo; Selena Gomez",,"It Ain't Me"
,11,"Taylor Swift",,Red
,12,"Carly Rae Jepsen",,"Call Me Maybe"
,13,"Taylor Swift",,"I Did Something Bad"
,14,"Camila Cabello",,"Something's Gotta Give"
,15,"Taylor Swift",,22
,16,"Taylor Swift",,Delicate
,17,"Camila Cabello","Young Thug",Havana
,18,"Taylor Swift",,"Don't Blame Me"
,19,"Camila Cabello",,"Never Be the Same"
,20,"Taylor Swift",,"Blank Space"
