"Chart ID",Position,Artist,Featured,"Song Title"
"150722 - Ghosty",1,"Hayley Kiyoko",,"deep in the woods"
"150722 - Ghosty",2,"Stand Atlantic","nothing,nowhere.",deathwish
"150722 - Ghosty",3,MOTHICA,,CASUALTY
"150722 - Ghosty",4,MOTHICA,Au/Ra,"LAST CIGARETTE"
"150722 - Ghosty",5,"Food House",,"mos thoser"
"150722 - Ghosty",6,"Demi Lovato",,"SKIN OF MY TEETH"
"150722 - Ghosty",7,"Rina Sawayama",,"Catch Me in the Air"
"150722 - Ghosty",8,"Beach Bunny",,Entropy
"150722 - Ghosty",9,Halsey,,"So Good"
"150722 - Ghosty",10,"The Summer Set","Against The Current",Teenagers
"150722 - Ghosty",11,"Royal & the Serpent",,"FUCKBOI REJECTS"
"150722 - Ghosty",12,"KAROL G",,PROVENZA
"150722 - Ghosty",13,"Pale Waves",,"Reasons To Live"
"150722 - Ghosty",14,"The Regrettes",,"Barely on My Mind"
"150722 - Ghosty",15,"Josh Ramsay",Fionn,"You & I"
"150722 - Ghosty",16,"Meet Me @ The Altar",,"Beyond My Control"
"150722 - Ghosty",17,"The Regrettes",,Homesick
"150722 - Ghosty",18,"Wolf Alice",,"Lipstick on the Glass (Lullaby Version)"
"150722 - Ghosty",19,PVRIS,,Loveless
"150722 - Ghosty",20,"Pale Waves",,Jealousy
"150722 - Ghosty",21,"Panic! At The Disco",,"Viva Las Vengeance"
"150722 - Ghosty",22,"Taylor Swift",,"Treacherous (Taylor's Version)"
"150722 - Ghosty",23,"Nina Nesbitt",,"Pressure Makes Diamonds"
"150722 - Ghosty",24,"My Chemical Romance",,"The Foundations of Decay"
"150722 - Ghosty",25,"Kelly Clarkson",,"My Life Would Suck Without You"
"150722 - Ghosty",26,Joji,,"Glimpse of Us"
"150722 - Ghosty",27,"Mabel; 24kGoldn",,Overthinking
"150722 - Ghosty",28,Sugababes,,Flatline
"150722 - Ghosty",29,"Hayley Kiyoko",,"for the girls"
"150722 - Ghosty",30,Superorganism,,crushed.zip
"150722 - Ghosty",31,"Doja Cat",,Vegas
"150722 - Ghosty",32,MOTHICA,,HIGHLIGHTS
"150722 - Ghosty",33,Beyoncé,,"BREAK MY SOUL"
"150722 - Ghosty",34,"Rina Sawayama",,"This Hell"
"150722 - Ghosty",35,"MILKBLOOD; PVRIS",,WICKED
"150722 - Ghosty",36,"Bring Me The Horizon",,sTraNgeRs
"150722 - Ghosty",37,MOTHICA,,R.E.M.
"150722 - Ghosty",38,"Camila Cabello",WILLOW,psychofreak
"150722 - Ghosty",39,"Taylor Swift",,"Don't Blame Me"
"150722 - Ghosty",40,K.Flay,,"Blood In The Cut"
"150722 - Ghosty",41,MOTHICA,,"BEDTIME STORIES"
"150722 - Ghosty",42,MOTHICA,,NOCTURNAL
"150722 - Ghosty",43,"Ava Max",,"Maybe You're The Problem"
"150722 - Ghosty",44,"blackbear; Machine Gun Kelly",,gfy
"150722 - Ghosty",45,"Against The Current",,Wildfire
"150722 - Ghosty",46,Waterparks,,SELF-SABOTAGE
"150722 - Ghosty",47,PVRIS,,"St. Patrick"
"150722 - Ghosty",48,"Taylor Swift",,"This Love (Taylor's Version)"
"150722 - Ghosty",49,"100 gecs",,"Doritos & Fritos"
"150722 - Ghosty",50,"Zedd; Elley Duhé",,"Happy Now"
