"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jason Derulo",,"Savage Love"
,2,Nea,,"Some Say"
,3,Feli,"Grasu XXL","Banii N-aduc Fericirea"
,4,"Lewis Capaldi",,"Before You Go"
,5,"Master KG","Nomcebo Zikode",Jerusalema
,6,"Puya; Andra; Guz",,Dorul
,7,"Dynoro; Fumaratto",,"Me Provocas"
,8,"DJ Project; Andia",,Slabiciuni
,9,"Emilia (🇧🇬); Dodo; Jay Maly; Costi",,Djeale
,10,Spike,,Rockstar
,11,"Surf Mesa",Emilee,"ily (i love you baby)"
,12,"The Motans","Alina Eremia","Din Trecut"
,13,Conkarah,Shaggy,Banana
,14,Adda,Smiley,"Sambata Seara"
,15,"Michele Morrone",,"Feel It"
,16,Delia,Nane,"Cum Era"
,17,"Shakira; Anuel AA",,"Me Gusta"
,18,"Carla's Dreams",,Secrete
,19,Roxen,,Spune-Mi
,20,"Lidia Buble; Jay Maly; Costi",,"La Luna"
,21,"Mario Fresh; Andra",,"Brate Straine"
,22,"Sasha Lopez; Misha Miller",,"Smoke Me"
,23,Amna,"Dorian Popa","Cealalta Ea"
,24,"Faydee; Valderrama",,Aywa
,25,Zhao,Micutzu,Dans
,26,"Jonas Brothers","KAROL G",X
,27,"Liviu Teodorescu",,Multumesc
,28,"Pedro Capó",,"Buena Suerte"
,29,"Handsome Habibi; Baby Tate",,"Don't Waste My Time"
,30,Soré,florianrus,"Sunetul Meu Preferat"
,31,RAYE,,"Natalie Don't"
,32,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,33,"Ava Max",,"Kings & Queens"
,34,"Mark Stam",,Lasă-Mă
,35,"Tinie Tempah","Sofía Reyes; Farina",Whoppa
,36,"Becky G",,"My Man"
,37,Topic,A7S,"Breaking Me"
,38,TINI,Khea,"Ella Dice"
,39,Delacey,G-Eazy,"Cruel Intentions"
,40,Maluma,,"Que Chimba"
