"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Jackson",,"Billie Jean"
,2,U2,,"New Year's Day"
,3,Kajagoogoo,,"Too Shy"
,4,Maisonettes,,"Heartache Avenue"
,5,Indeep,,"Last Night a D.J. Saved My Life"
,6,"Dire Straits",,"Twisting By The Pool"
,7,"Laura Branigan",,Gloria
,8,Wah!,,"The Story Of The Blues"
,9,Incantation,,Cacharpaya
,10,"Daryl Hall and John Oates",,"One On One"
,11,"The Alan Parsons Project",,"Old and Wise"
,12,"Eddy Grant",,"Electric Avenue"
,13,"Raffaella Carrà",,"Ballo Ballo"
,14,"Al Bano & Romina Power",,"Tu Soltanto Tu"
,15,"Air Supply",,"Two Less Lonely People in the World"
,16,"Phil Collins",,"You Can't Hurry Love"
,17,Wham!,,"Wham Rap! (Enjoy What You Do?)"
,18,"David Essex",,"A Winter's Tale"
,19,"Pat Benatar",,"Shadows of the Night"
,20,Madness,,"Our House"
,21,"Lionel Richie",,"You Are"
,22,"Dionne Warwick",,"All the Love in the World"
,23,"Modern Romance",,"Best Years of Our Lives"
,24,Ultravox,,Hymn
,25,"Marvin Gaye",,"My Love's Waiting"
,26,"John Cougar",,"Hand to Hold On To"
,27,"Fleetwood Mac",,"Oh Diane"
,28,"Joe Jackson",,"Steppin' Out"
,29,"Michael McDonald",,"I Keep Forgettin' (Every Time You're Near)"
,30,Pooh,,"Non SIamo in Pericolo"
,31,Rettore,,"This Time"
,32,"Diana Ross",,"So Close"
,33,Toto,,Africa
,34,ABBA,,"Under Attack"
,35,"The Belle Stars",,"Sign of the Times"
,36,"Soft Cell",,"Where the Heart is"
,37,Imagination,,Changes
,38,"Gianna Nannini",,"Latin Lover"
,39,"Duran Duran",,Rio
,40,"Rockers Revenge","Donnie Calvin","The Harder They Come"
