"Chart ID",Position,Artist,Featured,"Song Title"
072817-parachutekid,1,"Carly Rae Jepsen",,"Cut to the Feeling"
072817-parachutekid,2,"Camila Cabello",,"Crying in the Club"
072817-parachutekid,3,Autotelic,,Languyin
072817-parachutekid,4,Paramore,,"Hard Times"
072817-parachutekid,5,"Martin Garrix; Troye Sivan",,"There for You"
072817-parachutekid,6,Kesha,,Praying
072817-parachutekid,7,"Linkin Park",Kiiara,Heavy
072817-parachutekid,8,"Niall Horan",,"Slow Hands"
072817-parachutekid,9,"Iñigo Pascual",,"Dahil Sa'yo"
072817-parachutekid,10,Cheats,,Crumble
072817-parachutekid,11,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
072817-parachutekid,12,"James Reid",,"Cool Down"
072817-parachutekid,13,"Foster the People",,"Doing It For The Money"
072817-parachutekid,14,"All Time Low",,"Last Young Renegade"
072817-parachutekid,15,Paramore,,"Told You So"
072817-parachutekid,16,Echosmith,,Goodbye
072817-parachutekid,17,"Great Good Fine OK; Before You Exit",,"Find Yourself"
072817-parachutekid,18,Iktus,,Naghihintay
072817-parachutekid,19,"The Struts",,"One Night Only"
072817-parachutekid,20,Sud,,"'Di Makatulog"
