"Chart ID",Position,Artist,Featured,"Song Title"
202032-parachutekid,1,"Troye Sivan",,Easy
202032-parachutekid,2,"Taylor Swift",,"the 1"
202032-parachutekid,3,"Jordin Sparks",,Unknown
202032-parachutekid,4,"Taylor Swift",,mirrorball
202032-parachutekid,5,"Taylor Swift",,cardigan
202032-parachutekid,6,"All Time Low",blackbear,Monsters
202032-parachutekid,7,"Taylor Swift","Bon Iver",exile
202032-parachutekid,8,Foxes,,"Love Not Loving You"
202032-parachutekid,9,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
202032-parachutekid,10,HAIM,,"Don't Wanna"
202032-parachutekid,11,"Katy Perry",,Daisies
202032-parachutekid,12,"Katy Perry",,Smile
202032-parachutekid,13,"Taylor Swift",,"the last great american dynasty"
202032-parachutekid,14,"Lady Gaga; BLACKPINK",,"Sour Candy"
202032-parachutekid,15,"Twenty One Pilots",,"Level of Concern"
202032-parachutekid,16,"Lady Gaga; Ariana Grande",,"Rain On Me"
202032-parachutekid,17,Somedaydream,,"Two Lovers"
202032-parachutekid,18,"All Time Low",,"Glitter & Crimson"
202032-parachutekid,19,"The 1975",,"If You're Too Shy (Let Me Know)"
202032-parachutekid,20,"Dua Lipa",,Hallucinate
202032-parachutekid,21,Lawson,,Animals
202032-parachutekid,22,"All Time Low",,"Getaway Green"
202032-parachutekid,23,"All Time Low",,"Sleeping In"
202032-parachutekid,24,"Hayley Williams",,"Why We Ever"
202032-parachutekid,25,"Carly Rae Jepsen",,"This Love Isn't Crazy"
202032-parachutekid,26,"All Time Low",,"Summer Daze (Seasons Pt. 2)"
202032-parachutekid,27,Powfu,beabadoobee,"death bed (coffee for your head)"
202032-parachutekid,28,"Harry Styles",,"Watermelon Sugar"
202032-parachutekid,29,"The 1975",,"Me & You Together Song"
202032-parachutekid,30,"Troye Sivan",,"Take Yourself Home"
