"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kilo Kish",,Elegance
,2,"Lana Del Rey",,"Mariners Apartment Complex"
,3,"Kilo Kish",,Prayer
,4,"The Chainsmokers","Emily Warren","Side Effects"
,5,"Empress Of",,"When I'm With Him"
,6,"Sir Babygirl",,Heels
,7,"The Blaze",,Opening
,8,"Kilo Kish",,Void
,9,"Julia Holter",,"I Shall Love 2"
,10,"Kilo Kish",,"Like Honey"
,11,"Иван Дорн",Vakula,Опомнись
,12,Mitski,,Nobody
,13,AlunaGeorge,"Cautious Clay","Superior Emotion"
,14,MNEK,,Correct
,15,"The Blaze",,Runaway
,16,Poppy,Diplo,"Time is Up"
,17,Mitski,,Geyser
,18,"Kilo Kish","Vince Staples","San Pedro"
,19,Kelela,"Princess Nokia; Junglepussy; CupcakKe; Ms. Boogie","LMK_WHAT’S REALLY GOOD REMIX_ FEAT_PRINCESS NOKIA_JUNGLEPUSSY_CUPCAKKE_MS. BOOGIE_100 BPM"
,20,BROODS,,"Eyes A Mess"
,21,"The Blaze",,Heaven
,22,VanJess,GoldLink,"Through Enough"
,23,"Kilo Kish",,Alive
,24,MØ,,"Way Down"
,25,"Dua Lipa",,"Want To"
,26,"Thom Yorke",,Suspirium
,27,"Troye Sivan",,Plum
,28,"All Saints",,"After All"
,29,"Sky Ferreira",,"Voices Carry (Infant Demo)"
,30,"Kito; BROODS",,"Creature Kind"
,31,"Tommy Genesis","Charli XCX","100 Bad (Charli XCX Remix)"
,32,Banoffee,,"Muscle Memory"
,33,"Елена Войнаровская",,"Сердце, сшитое из лоскутов"
,34,Mitski,,"A Pearl"
,35,BROODS,,Peach
,36,"L Devine",,"Peer Pressure"
,37,Mitski,,"Why Didn't You Stop Me?"
,38,Oscar,"Sarah Bonito",1UP
,39,"All Saints",,"I Would"
,40,Kito,"Elley Duhé; Trinidad James; Kodie Shane",Strawberries
