"Chart ID",Position,Artist,Featured,"Song Title"
,1,LÉON,,"In a Stranger's Arms"
,2,"GIMS; Maluma",,"Hola Señorita"
,3,"Dua Lipa",,Physical
,4,Halsey,,3am
,5,"Maluma; J Balvin",,"Qué Pena"
,6,"Fly By Midnight",,"Love Me Like A Friend"
,7,"Steve Aoki; Maluma",,Maldad
,8,Halsey,,"You should be sad"
,9,"Doja Cat",,"Say So"
,10,"Dua Lipa",,"Don't Start Now"
,11,"Josh Golden",,honest
,12,"Kim Petras",,"Reminds Me"
,13,Maluma,,"11 PM"
,14,"Arizona Zervas",,ROXANNE
,15,"Josh Golden",,"love me blind"
,16,Maluma,,HP
,17,LÉON,,"Better In The Dark"
,18,"Doja Cat","Rico Nasty","Tia Tamera"
,19,"Lady Gaga",,"Stupid Love"
,20,bülow,,"Boys Will Be Boys"
,21,"The Weeknd",,"Blinding Lights"
,22,"Arizona Zervas",,"No I in Team"
,23,"The Cast of RuPaul's Drag Race Season 12",,"I'm That Bitch"
,24,Halsey,,"killing boys"
,25,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,26,Halsey,,clementine
,27,"Sam Hunt",,"Hard to Forget"
,28,"Josh Golden",,"heartbreak drugs"
,29,blackbear,,"me & ur ghost"
,30,Halsey,,"Still Learning"
,31,bülow,,"Own Me"
,32,"Josh Golden",,"dying together"
,33,"Arizona Zervas",,FML
,34,Halsey,,"I HATE EVERYBODY"
,35,"The Chainsmokers","Amy Shark","The Reaper"
,36,"Kelsea Ballerini; Halsey",,"the other girl"
,37,"The Chainsmokers","Sabrina Claudio","See The Way"
,38,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,39,"Sam Hunt",,Kinfolks
,40,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
