"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Florence + the Machine",,"Never Let Me Go"
,2,"Jessie Ware",,Running
,3,"Rebecca Ferguson",,"Too Good to Lose"
,4,"Lana Del Rey",,"Born To Die"
,5,M.I.A.,,"Bad Girls"
,6,"DJ Fresh","Rita Ora","Hot Right Now"
,7,"Cover Drive",,Twilight
,8,"Nicki Minaj",,Starships
,9,M83,,"Midnight City"
,10,"David Guetta","Nicki Minaj","Turn Me On"
,11,"First Aid Kit",,Emmylou
,12,BIGBANG,,"Fantastic Baby"
,13,duplicate,,"[THIS IS A DUPLICATE] CORRECT YOUR CHART ENTRY TO Stronger (What Doesn't Kill You) (136680)"
,14,"Rebecca Ferguson",,"Run Free"
,15,Redlight,,"Get Out My Head"
,16,"Lykke Li",,Tonight
,17,Skrillex,Sirah,Bangarang
,18,Gotye,Kimbra,"Somebody That I Used To Know"
,19,"Lana Del Rey",,Radio
,20,"Patrick Wolf",,Together
