"Chart ID",Position,Artist,Featured,"Song Title"
,1,NewJeans,,"Hype Boy"
,2,IVE,,"After LIKE"
,3,"LE SSERAFIM",,ANTIFRAGILE
,4,NewJeans,,Attention
,5,BLACKPINK,,"Shut Down"
,6,(G)I-DLE,,Nxde
,7,BLACKPINK,,"Pink Venom"
,8,IVE,,"LOVE DIVE"
,9,NewJeans,,Cookie
,10,NMIXX,,DICE
,11,"LE SSERAFIM",,FEARLESS
,12,Younha,,"Event Horizon"
,13,SEULGI,,"28 Reasons"
,14,NewJeans,,Hurt
,15,aespa,,Illusion
,16,"Girls' Generation",,"FOREVER 1"
,17,IVE,,ELEVEN
,18,"LE SSERAFIM",,Impurities
,19,(G)I-DLE,,TOMBOY
,20,ITZY,,SNEAKERS
,21,"LE SSERAFIM",,"No Celestial"
,22,TWICE,,"Talk that Talk"
,23,NAYEON,,POP!
,24,"LE SSERAFIM",,"Good Parts (when the quality is bad but I am)"
,25,aespa,,Girls
,26,"ROSÉ; BLACKPINK",,"Hard To Love"
,27,"Yoonmirae; BIBI",,LAW
,28,BLACKPINK,,"Typa Girl"
,29,"LE SSERAFIM",,"Blue Flame"
,30,(G)I-DLE,,LOVE
,31,(G)I-DLE,,Change
,32,4FIRE,,"I Missed You"
,33,"Red Velvet",,"Feel My Rhythm"
,34,BLACKPINK,,"Yeah Yeah Yeah"
,35,MAMAMOO,,ILLELLA
,36,"WSG Wannabe (GAYA-G)",,"At That Moment"
,37,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,38,"LE SSERAFIM",,"The Hydra"
,39,BLACKPINK,,Tally
,40,"LE SSERAFIM",,"Sour Grapes"
,41,YENA,BIBI,SMILEY
,42,"Jay Park",IU,GANADARA
,43,TAEYEON,,INVU
,44,(G)I-DLE,,Reset
,45,(G)I-DLE,,Sculpture
,46,BLACKPINK,,"The Happiest Girl"
,47,aespa,,"Life's Too Short (English Version)"
,48,(G)I-DLE,,"Dark (X-File)"
,49,BIBI,,"Animal Farm"
,50,STAYC,,"BEAUTIFUL MONSTER"
,51,NMIXX,,O.O
,52,STAYC,,RUN2U
