"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sevdaliza,,"Lamp Lady"
,2,"Alice Longyu Gao",,Kanpai
,3,"Lexie Liu",,"ALGTR (有吗炒面)"
,4,"Priya Ragu",,Lighthouse
,5,NIKI,,Split
,6,"Cecilia Gault",,Saikoh
,7,CHANMINA,,BIJIN
,8,"Tia Ray",,TIVA000
,9,Erik,,"Anh Luôn Là Lý Do"
,10,CHANMINA,,"Voice Memo No. 5"
,11,CHANMINA,,Angel
,12,"Lexie Liu",,"L (了)"
,13,BOWKYLION,"Wan Wanwan","MOP (ซับ)"
,14,"Noa Kirel",,"Please Don't Suck"
,15,"Gia Woods",,"Next Girlfriend"
,16,"Lexie Liu",,"Chu Chu (猪猪锤)"
,17,"Cecilia Gault",,Kawasaki
,18,CHANMINA,,Sun
,19,"Bella Poarch",,"Build a Bitch"
,20,"ZOM MARIE",,Blush
