"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natalia LaFourcade",,"Nunca Es Suficiente"
,2,Hozier,,"Take Me to Church"
,3,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,4,"Maroon 5",,Sugar
,5,"Taylor Swift",,Style
,6,Rihanna,,"Bitch Better Have My Money"
,7,"Florence + the Machine",,"What Kind of Man"
,8,Ne-Yo,"Juicy J","She Knows"
,9,"Sam Hunt",,"Take Your Time"
,10,"Paulina Rubio",Morat,"Mi Nuevo Vicio"
,11,"Nick Jonas",,Chains
,12,"Natalie La Rose",Jeremih,Somebody
,13,"Snoop Dogg","Charlie Wilson","Peaches N Cream"
,14,"Ellie Goulding",,"Love Me Like You Do"
,15,"Imagine Dragons",,Shots
,16,"Major Lazer; DJ Snake",MØ,"Lean On"
,17,Zedd,"Selena Gomez","I Want You to Know"
,18,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,19,Madonna,,Ghosttown
,20,"Pitbull; Ne-Yo",,"Time of Our Lives"
