"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Ali Gatie",,"It's You"
,3,"Shawn Mendes; Camila Cabello",,Señorita
,4,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,5,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,6,"Taylor Swift",,"You Need To Calm Down"
,7,"Shawn Mendes",,"If I Can't Have You"
,8,BTS,Halsey,"Boy With Luv"
,9,BLACKPINK,,"Kill This Love"
,10,"Lewis Capaldi",,"Someone You Loved"
,11,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,12,"Mark Ronson","Camila Cabello","Find U Again"
,13,"Post Malone","Young Thug",Goodbyes
,14,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,15,Lizzo,,"Truth Hurts"
,16,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,17,Drake,"Rick Ross","Money In The Grave"
,18,Halsey,,Nightmare
,19,"Chris Brown",Drake,"No Guidance"
,20,Joji,,Sanctuary
,21,Bazzi,,Paradise
,22,"5 Seconds of Summer",,Easier
,23,"Jonas Brothers",,Sucker
,24,"Ed Sheeran",Khalid,"Beautiful People"
,25,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,26,"Khalid; Disclosure",,Talk
,27,"Taylor Swift","Brendon Urie",ME!
,28,Lauv,,"Sad Forever"
,29,"Katy Perry",,"Never Really Over"
,30,"Jonas Brothers",,Cool
,31,"Lil Nas X",,Panini
,32,DaBaby,,Suge
,33,"Dan + Shay",,Speechless
,34,"Ava Max",,"So Am I"
,35,"Zara Larsson",,"All the Time"
,36,"Lil Tecca",,Ransom
,37,"Jonas Brothers",,"Only Human"
,38,"A Boogie Wit da Hoodie",,"Look Back At It"
,39,"Ariana Grande",,"7 rings"
,40,"Mustard; Migos",,"Pure Water"
