"Chart ID",Position,Artist,Featured,"Song Title"
060118-parachutekid,1,Drake,,"Nice For What"
060118-parachutekid,2,"Calvin Harris; Dua Lipa",,"One Kiss"
060118-parachutekid,3,"Troye Sivan",,Bloom
060118-parachutekid,4,"Ariana Grande",,"no tears left to cry"
060118-parachutekid,5,"Shawn Mendes",,"In My Blood"
060118-parachutekid,6,"Shawn Mendes",,"Lost In Japan"
060118-parachutekid,7,"The Weeknd; Kendrick Lamar",,"Pray For Me"
060118-parachutekid,8,"5 Seconds of Summer",,Youngblood
060118-parachutekid,9,"Panic! At The Disco",,"Say Amen (Saturday Night)"
060118-parachutekid,10,"Years & Years",,"If You're Over Me"
060118-parachutekid,11,"Years & Years",,Sanctify
060118-parachutekid,12,"Mayday Parade",,"Piece Of Your Heart"
060118-parachutekid,13,"Janelle Monáe",,"Make Me Feel"
060118-parachutekid,14,"Troye Sivan",,"Strawberries & Cigarettes"
060118-parachutekid,15,Shantidope,"Agsunta; Al James; JRoa",Nadarang
060118-parachutekid,16,Kygo,Miguel,"Remind Me To Forget"
060118-parachutekid,17,Shantidope,,MAU
060118-parachutekid,17,"IV of Spades",,Mundo
060118-parachutekid,18,Lights,,"We Were Here"
060118-parachutekid,20,CHVRCHES,,Miracle
060118-parachutekid,21,"Florence + the Machine",,"Sky Full of Song"
060118-parachutekid,22,"5 Seconds of Summer",,"Want You Back"
060118-parachutekid,23,"Taylor Swift",,Delicate
060118-parachutekid,24,"Kendrick Lamar; SZA",,"All the Stars"
060118-parachutekid,25,"Troye Sivan",,"My My My!"
060118-parachutekid,26,Sugarland,"Taylor Swift",Babe
060118-parachutekid,27,Ben&Ben,,"Kathang Isip"
060118-parachutekid,28,"Selena Gomez",,"Back to You"
060118-parachutekid,29,Karencitta,,Cebuana
060118-parachutekid,30,Paramore,,"Rose-Colored Boy"
