"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj","Ariana Grande",Bed
,2,YUNGBLUD,,"Psychotic Kids"
,3,"Denis Stoff","Nick Jonas",Warchild
,4,"Clean Bandit","Demi Lovato",Solo
,5,"Nick Jonas; Mustard",,Anywhere
,6,"Asking Alexandria",,"Alone in a Room"
,7,"The Amity Affliction",,"Ivy (Doomsday)"
,8,"Nick Jonas",,"Find You"
,9,"Falling In Reverse",,"Losing My Life"
,10,"Motionless In White",,Voices
,11,Diamante,,"I'm Sorry"
,12,"Panic! At The Disco",,"High Hopes"
,13,"Bullet For My Valentine",,"Letting You Go"
,14,"Ariana Grande",,"God is a woman"
,15,"Sabrina Carpenter; Jonas Blue",,Alien
,16,"Falling In Reverse",,"Losing My Mind"
,17,"Villain Of The Story",,Ashes
,18,"Twenty One Pilots",,Jumpsuit
,19,YUNGBLUD,,"Polygraph Eyes"
,20,"Ariana Grande",,"no tears left to cry"
,21,"In This Moment","Rob Halford","Black Wedding"
,22,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,23,"Calvin Harris; Dua Lipa",,"One Kiss"
,24,"Christina Aguilera","Demi Lovato","Fall in Line"
,25,"Bullet For My Valentine",,"Over It"
