"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Artik & Asti","Артём Качер","Грустный Дэнс"
,2,"Ilkay Sencan",,"Do It"
,3,"Billie Eilish",,"bad guy"
,4,MARUV,,"Siren Song"
,5,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,6,Mabel,,"Don't Call Me Up"
,7,"Ava Max",,"Sweet but Psycho"
,8,"Ariana Grande",,"7 rings"
,9,"Calvin Harris; Rag'n'Bone Man",,Giant
,10,Gaullin,,Moonlight
,11,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,12,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,13,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,14,Zivert,,Life
,15,"Sam Smith; Normani",,"Dancing with a Stranger"
,16,"HammAli & Navai",,Девочка-война
,17,"Filatov & Karas",,"Au Au"
,18,MOUNT,"Noise Genereation","Around The World"
,19,Tim3bomb,,Manana
,20,Vanotek,,"Love Is Gone"
