"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paloma Faith",,"The Architect"
,2,"Nemo Schiffman",,Omen
,2,"Why Don't We",,Invitation
,4,"Camila Cabello",,Camila
,5,"Paloma Faith",,"Fall to Grace"
,6,"Dua Lipa",,"Dua Lipa"
,6,"Demi Lovato",,"Tell Me You Love Me"
,8,"Taylor Swift",,reputation
,9,"Declan McKenna",,"What Do You Think About the Car?"
,10,"Maren Morris",,Hero
,11,"Kylie Minogue",,"The Best of Kylie Minogue"
,12,"Isac Elliot",,FAITH
,13,"Laura Jansen",,Bells
,14,"Paloma Faith",,"A Perfect Contradiction"
,15,"Britney Spears",,"The Singles Collection"
