"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,,"Flip A Switch."
,2,SZA,,Snooze
,3,PinkPantheress,,"Boy's a liar"
,4,SZA,,"Nobody Gets Me"
,5,SZA,,Blind
,6,"Naomi Sharon",,Celestial
,7,RAYE,,"Hard Out Here."
,8,RAYE,"070 Shake",Escapism.
,9,Duplizzo,SZADuplicate,"[Duplicate] Special"
,10,RAYE,,"Oscar Winning Tears."
,11,SZA,,SOS
,12,Rihanna,,"Lift Me Up"
,13,S10,Froukje,"Nooit Meer Spijt"
,14,Rihanna,,"Sex with Me"
,15,SZA,,Low
,16,SZA,,"Kill Bill"
,17,RAYE,,"Black Mascara."
,18,SZA,"Travis Scott","Open Arms"
,19,Beyoncé,,HEATED
,20,"Yade Lauren",,Magisch
,21,SZA,,"Seek & Destroy"
,22,Jacquees,"Summer Walker; 6LACK","Tell Me It's Over"
,23,"Lana Del Rey",,A&W
,24,"Naomi Sharon",,"Another Life"
,25,Rihanna,,"Kiss It Better"
,26,"Kali Uchis",,"Love Between..."
,27,"Kali Uchis",,"All Mine"
,28,SZA,,Shirt
,29,SZA,,"Smoking On My Ex Pack"
,30,"Kali Uchis",,Moonlight
,31,"Yade Lauren",,"Met Jou"
,32,"Kali Uchis",,"Hasta Cuando"
,33,RAYE,,"The Thrill Is Gone."
,34,RAYE,Mahalia,"Five Star Hotels."
,35,SZA,,"20 Something"
,36,"Kali Uchis",,Endlessly
,37,"Kali Uchis",,"Como Te Quiero Yo"
,38,SZA,,"Love Language"
,39,SZA,"Ol' Dirty Bastard",Forgiveless
,40,SZA,,"Notice Me"
