"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Moira Dela Torre",,"Babalik sa'yo"
,3,"Moira Dela Torre",,Kumpas
,4,"IV of Spades",,"Come Inside of My Heart"
,5,"Zack Tabudlo",,Yakap
,6,"Chris Brown",,"Under The Influence"
,7,Ghost,,"Mary On A Cross"
,8,"Adie; Janine Berdin",,Mahika
,9,"Sam Smith; Kim Petras",,Unholy
,10,"Lil Nas X",,"STAR WALKIN'"
,11,"Steve Lacy",,"Bad Habit"
,12,Seafret,,Atlantis
,13,"Ace Banzuelo",,Muli
,14,"Paloma Faith",,"Only Love Can Hurt Like This"
,15,Emman,"Awi Columna; Kiyo; Alisson Shore",Simula
,16,"Harry Styles",,"As It Was"
,17,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,18,BLACKPINK,,"Pink Venom"
,19,"Fujii Kaze",,"Shinunoga E-Wa「死ぬのがいいわ」"
,20,"Taylor Swift",,"Lavender Haze"
,21,"Troye Sivan",,"Angel Baby"
,22,"Rex Orange County",,AMAZING
,23,"Lo Ki",,Kagome
,24,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,25,IVE,,"After LIKE"
,26,"Nicki Minaj",,"Super Freaky Girl"
,27,Kenaniah,,"Bahala na"
,28,Beyoncé,,"BREAK MY SOUL"
,29,BLACKPINK,,"Shut Down"
,30,"Rex Orange County",,"THE SHADE"
,31,"Harry Styles",,"Late Night Talking"
,32,"Julie Anne San Jose",,"Babaguhin ang Buong Mundo"
,33,NAYEON,,Pop!
,34,JID,"Kenny Mason","Dance Now"
,35,Lizzo,,"About Damn Time"
,36,"Taylor Swift",,"Midnight Rain"
,37,Jessi,,ZOOM
,38,"Stephen Sanchez",,"Until I Found You"
,39,Adie,,Paraluman
,40,"Taylor Swift",,Maroon
,41,"Maricris Garcia",,"Sagot sa Dalangin (Abot Kamay na Pangarap OST)"
,42,"Moira Dela Torre",,"Dito ka lang"
,43,"Taylor Swift",,"You're on Your Own, Kid"
,44,Adele,,"I Drink Wine"
,45,"Denise Julia",,NVMD
,46,"Charlie Puth; Jung Kook",,"Left and Right"
,47,"Arthur Nery",,Pagsamo
,48,Joji,,"Glimpse of Us"
,49,Sia,,Unstoppable
,50,"Taylor Swift",,Bejeweled
