"Chart ID",Position,Artist,Featured,"Song Title"
dw10202023,1,"Taylor Swift",,"Cruel Summer"
dw10202023,2,"All Time Low; Avril Lavigne",,"Fake As Hell"
dw10202023,3,"Doll Skin",,"Love Is Dead And We Killed Her"
dw10202023,4,"ILLENIUM; Avril Lavigne; Travis Barker",,"Eyes Wide Shut"
dw10202023,5,"All Time Low",,Therapy
dw10202023,6,"All Time Low",,"Good Times"
dw10202023,7,"All Time Low",,"Toxic Valentine"
dw10202023,8,"Bebe Rexha","Ty Dolla $ign","Bad Bitch"
dw10202023,9,"Charli XCX",,"Good Ones"
dw10202023,10,Dangerkids,,"Invincible Summer"
dw10202023,11,"Doja Cat",,"Need to Know"
dw10202023,12,"Dua Lipa",DaBaby,Levitating
dw10202023,13,"Ethel Cain",,"American Teenager"
dw10202023,14,Halsey,,"Bells in Santa Fe"
dw10202023,15,Halsey,,Drive
dw10202023,16,"Hot Milk",,"Glass Spiders"
dw10202023,17,"ILLENIUM; American Teeth",,Insanity
dw10202023,18,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
dw10202023,19,"Justin Bieber",Halsey,"The Feeling"
dw10202023,20,Kesha,,"Finding You"
dw10202023,21,"Lana Del Rey",,"Say Yes To Heaven"
dw10202023,22,"Lizzy McAlpine",,doomsday
dw10202023,23,Lorde,,Sober
dw10202023,24,"My Chemical Romance",,Helena
dw10202023,25,"Panic! At The Disco",,"Oh Glory (Demo)"
dw10202023,26,Paramore,,Crave
dw10202023,27,Paramore,,Fences
dw10202023,28,Paramore,,"Running Out of Time"
dw10202023,29,"Pierce The Veil",,"Bulletproof Love"
dw10202023,30,Poppy,,"Am I A Girl?"
dw10202023,31,RAYE,"070 Shake",Escapism.
dw10202023,32,"Rina Sawayama",,"This Hell"
dw10202023,33,"Sam Smith; Kim Petras",,Unholy
dw10202023,34,"Stand Atlantic",,bloodclot
dw10202023,35,"Stand Atlantic",,"Lavender Bones"
dw10202023,36,"Stand Atlantic",,"van gogh"
dw10202023,37,SZA,,Low
dw10202023,38,"Taylor Swift",,"Cruel Summer - LP Giobbi Remix"
dw10202023,39,"Taylor Swift",,"Getaway Car"
dw10202023,40,"Taylor Swift",,Glitch
dw10202023,41,"Taylor Swift",,"I Forgot That You Existed"
dw10202023,42,"Taylor Swift",,"I Think He Knows"
dw10202023,43,"Taylor Swift",,"It's Nice To Have A Friend"
dw10202023,44,"Taylor Swift",,"Only The Young"
dw10202023,45,"Taylor Swift",,"Ours (Taylor's Version)"
dw10202023,46,"Taylor Swift",,"Picture to Burn"
dw10202023,47,"Taylor Swift",,"Vigilante Shit"
dw10202023,48,"Taylor Swift",,"You Need To Calm Down"
dw10202023,49,Waterparks,,"Watch What Happens Next"
