"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Caroline Polachek",,Sunset
,2,SZA,,"Smoking On My Ex Pack"
,3,SZA,"Phoebe Bridgers","Ghost in the Machine"
,4,SZA,,"Kill Bill"
,5,PinkPantheress,,"Do you miss me?"
,6,PinkPantheress,,"Boy's a liar"
,7,SZA,,F2F
,8,RAYE,"070 Shake",Escapism.
,9,SZA,,"Nobody Gets Me"
,10,"Rebecca Black",,"Look At You"
,11,"Rebecca Black",,Crumbs
,12,"Harry Styles",,"Late Night Talking"
,13,"Oliver Tree; Robin Schulz",,"Miss You"
,14,Beyoncé,,"CUFF IT"
,15,"Olivia Rodrigo",,"deja vu"
,16,"Ethel Cain",,"American Teenager"
,17,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,18,"The 1975",,"Me & You Together Song"
,19,Beyoncé,,"AMERICA HAS A PROBLEM"
,20,Beyoncé,,COZY
,21,Beyoncé,,"CHURCH GIRL"
,22,Beyoncé,,"ALIEN SUPERSTAR"
,23,"The 1975",,"If You're Too Shy (Let Me Know)"
,24,"Magnus Carlsson",,"Wrap Myself In Paper"
,25,"Taylor Swift",,Question...?
,26,"Ice Spice",,"Bikini Bottom"
,27,"Taylor Swift",,"Lavender Haze"
,28,"The 1975",,"She's American"
,29,"Ice Spice",,"No Clarity"
,30,Domiziana,,"Ohne Benzin"
,31,"Olivia Rodrigo",,"drivers license"
,32,"The 1975",,"I'm In Love With You"
,33,Wham!,,"Last Christmas"
,34,"Sakis Rouvas",,"Shake It"
,35,"Ice Spice",,"Munch (Feelin' U)"
,36,"All Saints",,"Pure Shores"
,37,Madonna,,"Sky Fits Heaven"
,38,"Mariah Carey",,"Betcha Gon' Know"
,39,Wizzard,,"I Wish It Could Be Christmas Everyday"
,40,"Lady Gaga",,"Bloody Mary"
