"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blur,,"Girls & Boys"
,2,"Sonic Youth",,"Teen Age Riot"
,3,Weezer,,"Surf Wax America"
,4,"Guided By Voices",,"I Am a Scientist"
,5,"Green Day",,80
,6,"Black Flag",,"Rise Above"
,7,"Local H",,"Eddie Vedder"
,8,Nirvana,,"Drain You"
,9,Blur,"Phil Daniels",Parklife
,10,"Kings of Leon",,"California Waiting"
,11,"The Revivalists",,"Wish I Knew You"
,12,Weezer,,"Undone - the Sweater Song"
,13,"Hot Hot Heat",,Bandages
,14,"Smashing Pumpkins",,Muzzle
,15,"Black Moon",,"Who Got da Props"
,16,Nirvana,,"On a Plain"
,17,"Rage Against the Machine",,"Bulls on Parade"
,18,"Foo Fighters",,Exhausted
,19,"The Stooges",,"I Wanna Be Your Dog"
,20,"Cage the Elephant",,"Cold Cold Cold"
,21,"Smashing Pumpkins",,"Cherub Rock"
,22,"Mazzy Star",,"Fade Into You"
,23,"Alice in Chains",,"I Stay Away"
,24,"Green Day",,J.A.R.
,25,Silverchair,,Freak
,26,"Smashing Pumpkins",,"One and All"
,27,Primus,,"My Name Is Mud"
,28,"Social Distortion",,"Bad Luck"
,29,Nirvana,,"Verse Chorus Verse"
,30,Ramones,,"Cretin Hop"
,31,"Rage Against the Machine",,"People of the Sun"
,32,R.E.M.,,Superman
,33,"The Lemonheads",,"It's a Shame About Ray"
,34,"Cypress Hill",,"Hits from the Bong"
,35,Ride,,"Vapour Trail"
,36,"No Doubt",,"Sunday Morning"
,37,"Sonic Youth",,"My Friend Goo"
,38,"System of a Down",,Hypnotize
,39,"Royal Blood",,"Lights Out"
,40,"System of a Down",,"Chic 'N' Stu"
