"Chart ID",Position,Artist,Featured,"Song Title"
20060304,1,"Ian Van Dahl",,"Movin' On"
20060304,2,Zenna,,"Someone Is Calling"
20060304,3,"Kate Ryan",,"Je T'adore"
20060304,4,"Isabelle A.",,"Ik Heb Hem Zo Lief"
20060304,5,"Kim Wilde",,"If I Can't Have You"
20060304,6,"Twenty 4 Seven","Stay-C; Nance","Leave Them Alone"
20060304,7,"Faith Evans",,"Mesmerized (Freemasons Remix)"
20060304,8,"La Sakhra",,Wonderland
20060304,9,"Alanis Morissette",,Crazy
20060304,10,t.A.T.u.,,"Friend or Foe"
20060304,11,"Elton John",,Believe
20060304,12,S.O.A.P.,,"This Is How We Party"
20060304,13,Anouk,,"One Word"
20060304,14,Hi_Tack,,"Say Say Say (Waiting 4 U)"
20060304,15,Brahim,,P.O.W.E.R.
20060304,16,"Take That",,"Everything Changes"
20060304,17,Coldplay,,Talk
20060304,18,"Bloodhound Gang",,"Uhn Tiss Uhn Tiss Uhn Tiss"
20060304,19,"Magic Affair",,"Omen III"
20060304,20,"Bob Sinclar; Gary Pine",,"Love Generation"
20060304,21,"DJ Wout",,"Somebody Else"
20060304,22,"Eros Ramazzotti; Anastacia",,"I Belong to You (Il Ritmo della Passione)"
20060304,23,"James Blunt",,"Goodbye My Lover"
20060304,24,Udo,,"Isn't It Time"
20060304,25,"2 Unlimited",,Faces
20060304,26,Yannick,,"Ces soirées-là"
20060304,27,Madonna,,Sorry
20060304,28,Katerine,,"Watch Me Move"
20060304,29,Spring,,"Juf Van Fysica"
20060304,30,"Kaye Styles",,Profile
