"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Pussycat Dolls",,React
,2,"Ellie Goulding",blackbear,"Worry About Me"
,3,"Dua Lipa",,Physical
,4,"Lady Gaga",,"Stupid Love"
,5,"Nikki Vianna",,Mambo
,6,"Demi Lovato",,"I Love Me"
,7,"Ava Max",,"Kings & Queens"
,8,"Charlotte Lawrence",,"Joke's On You"
,9,Mabel,,Boyfriend
,10,"Lennon Stella","JP Saxe","Golf On TV"
,11,Antonia,,"Lie I Tell Myself"
,12,Diplo,"Morgan Wallen",Heartless
,13,Delacey,G-Eazy,"Cruel Intentions"
,14,"Ben Dolic",B-OK,"Violent Thing"
,15,"Selena Gomez",,"Feel Me"
,16,"Sabrina Carpenter",,"Honeymoon Fades"
,17,"Becky Hill","Shift K3Y","Better Off Without You"
,18,JoJo,,Man
,19,"Jessie Ware",,Spotlight
,20,BROCKHAMPTON,"Dua Lipa","SUGAR (Remix)"
,21,FLETCHER,,Forever
,22,"Rita Ora",,"How to Be Lonely"
,23,Halsey,,"You should be sad"
,24,"Samantha Jade",,"In The Morning"
,25,"Saweetie; GALXARA",,"Sway With Me"
,26,"Robin Schulz",Alida,"In Your Eyes"
,27,"Hailee Steinfeld",,"Wrong Direction"
,28,LEA,,Treppenhaus
,29,"Madison Beer",,Selfish
,30,"Elley Duhé",,"LOVE ME HARD"
,31,Halsey,,"Still Learning"
,32,"Kiana Ledé",,"Mad at Me."
,33,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,34,"Megan Thee Stallion; Normani",,Diamonds
,35,"Aly & AJ",,"Attack of Panic"
,36,"Doja Cat",,"Boss Bitch"
,37,"Taylor Swift",,"The Man"
,38,"Tinashe; MAKJ",,"Save Room for Us"
,39,"Alan Walker; Ava Max",,"Alone, Pt. II"
,40,Shoffy,"Sabrina Carpenter",Tricky
,41,"Yellow Claw","Tinashe; Runtown","Lie To Me"
,42,"teamwork.; Loote; John K",,"Wasted Summer"
,43,"Dinah Jane",,Lottery
,44,"Tove Lo",ZAAC,"Are U gonna tell her?"
,45,"Madison Beer",,"Good In Goodbye"
,46,"Alec Benjamin",,"Oh My God"
,47,MARINA,,"About Love"
,48,"Katy Perry",,"Never Worn White"
,49,Kehlani,,Toxic
,50,"Kiana Ledé","Lucky Daye",Forfeit.
