"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Irene Cara",,"Flashdance... What a Feeling"
,2,"Rod Stewart",,"Baby Jane"
,3,"The Police",,"Every Breath You Take"
,4,"Mike Oldfield","Maggie Reilly","Moonlight Shadow"
,5,"David Bowie",,"China Girl"
,6,"Agnetha Fältskog",,"The Heat is On"
,7,"Donna Summer",,"She Works Hard For The Money"
,8,"Electric Light Orchestra",,"Rock 'n' Roll Is King"
,9,"David Bowie",,"Let's Dance"
,10,"Kim Wilde",,"Love Blonde"
,11,"Bonnie Tyler",,"Total Eclipse of the Heart"
,12,"Diana Ross",,"Pieces of Ice"
,13,"Louise Tucker",,"Midnight Blue"
,14,"Tomas Ledin",,"What Are You Doing Tonight?"
,15,Yazoo,,"Nobody's Diary"
,16,"Toto Cutugno",,L'Italiano
,17,Wham!,,"Bad Boys"
,18,"Jahn Teigen; Anita Skorgan",,Friendly
,19,"Banana Airlines",,"En glad calypso om våren"
,20,"Robin Gibb",,Juliet
,21,"Rose Laurens",,Africa
,22,"Renée & Renato",,"Save Your Love"
,23,"Mireille Mathieu; Patrick Duffy",,"Together We're Strong"
,24,"F-R David",,"I Need You"
,25,"Tom McEwan",,"Otto er et næsehorn"
,26,Eurythmics,,"Who's That Girl?"
,27,"Hanoi Rocks",,"Malibu Beach"
,28,"Michael Jackson",,"Beat It"
,29,"Hot Shot",,"I Can't Stand It No More"
,30,"Bonnie Tyler",,"Faster Than the Speed of Night"
,31,"Michael Jackson",,"Billie Jean"
,32,Indeep,,"Last Night a D.J. Saved My Life"
,33,"Mike Oldfield",,"Blue Peter"
,34,"J. Karjalainen; Mustat Lasit",,Riley
,35,"Peter Belli",,"Roser til mama"
,36,"Pointer Sisters",,"I'm So Excited"
,37,"Eddy Grant",,"Electric Avenue"
,38,"Juice Leskinen Grand Slam",,"Nenästä verta, sielusta kultaa"
,39,"Pedro's Heavy Gentlemen",,Matuska-Mother
,40,Freeez,,I.O.U.
