"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANKS,,Contaminated
,2,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,3,"TIAGO IORC",,Tangerina
,4,"Taylor Swift",,"You Need To Calm Down"
,5,BANKS,,Gimme
,6,POCAH,,"Não Sou Obrigada"
,7,"Marília Mendonça",,Serenata
,8,"Shawn Mendes; Camila Cabello",,Señorita
,9,"Marília Mendonça",,"Bebi Liguei"
,10,"Marília Mendonça",,"Obrigada Por Estragar Tudo"
,11,Lizzo,,"Truth Hurts"
,12,"Mark Ronson","Lykke Li","Late Night Feelings"
,13,"Marília Mendonça",,"Todo Mundo Vai Sofrer (Ao Vivo)"
,14,"Miley Cyrus",,"Mother's Daughter"
,15,"Luísa Sonza; Pabllo Vittar",,Garupa
,16,"Mark Ronson","Camila Cabello","Find U Again"
,17,"Luísa Sonza",,"Pior Que Possa Imaginar"
,18,"Ava Max",,"Sweet but Psycho"
,19,"Alice Merton",,"Learn to Live"
,20,Lizzo,,Juice
,21,"Tove Lo",,"Glad He's Gone"
,22,"Billie Eilish",,"bad guy"
,23,"Katy Perry",,"Never Really Over"
,24,Madonna,,"God Control"
,25,"Maiara & Maraisa",,"Não Abro Mão"
,26,Dilsinho,,"12 Horas"
,27,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,28,"Cardi B",,Press
,29,"Gustavo Mioto",,"Solteiro Não Trai"
,30,"Shawn Mendes",,"If I Can't Have You"
