"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,Focus
,2,"Selena Gomez","A$AP Rocky","Good for You"
,3,"Selena Gomez",,"Same Old Love"
,4,"Ellie Goulding",,"On My Mind"
,5,ELYSA,,"You Did It"
,6,"Demi Lovato",,"Cool for the Summer"
,7,"Selena Gomez",,"Me & the Rhythm"
,8,"Justin Bieber",,Sorry
,9,"Ellie Goulding",,"Love Me Like You Do"
,10,Adele,,Hello
,11,Disclosure,Lorde,Magnets
,12,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,13,"Demi Lovato","Iggy Azalea","Kingdom Come"
,14,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,15,"R. City","Adam Levine","Locked Away"
,16,"Demi Lovato",,Wildfire
,17,"Ellie Goulding",,"Something in the Way You Move"
,18,Adele,,"When We Were Young"
,19,"Taylor Swift",,"Wildest Dreams"
,20,"One Direction",,"Drag Me Down"
,21,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,22,"The Weeknd",,"Can't Feel My Face"
,23,"Justin Bieber",,"I'll Show You"
,24,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
