"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Saturdays",,"All Fired Up"
,2,KARA,,Step
,3,"Natalia Kills",,Mirrors
,4,"Will Young",,Jealousy
,5,"Jessie J",,Domino
,6,"The Pierces",,"We Are Stars"
,7,"Florence + the Machine",,"What the Water Gave Me"
,8,HyunA,,"Bubble Pop!"
,9,"Katy B",,"Witches Brew"
,10,"Emeli Sandé",,Heaven
,11,Beyoncé,,"End of Time"
,12,Robyn,,"Call Your Girlfriend"
,13,"Lady Gaga",,"Yoü and I"
,14,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
,15,Rihanna,,"Cheers (Drink to That)"
,16,"Christina Perri",,"Jar of Hearts"
,17,"Laura Marling",,"Night Terror"
,18,Florrie,,"I Took a Little Something"
,19,"DJ Fresh",,"Gold Dust"
,20,"Two Door Cinema Club",,"What You Know"
