"Chart ID",Position,Artist,Featured,"Song Title"
,1,NU'EST,,"INSIDE OUT"
,2,TREASURE,,"MY TREASURE"
,3,CRAVITY,,"Bad Habits"
,4,"NCT DREAM",,"Hot Sauce"
,5,TREASURE,,BEAUTIFUL
,6,ASTRO,,ONE
,7,HIGHLIGHT,,"NOT THE END"
,8,"Duncan Laurence",FLETCHER,Arcade
,9,ITZY,,"In the morning"
,10,ROSÉ,,Gone
,11,TREASURE,,"I LOVE YOU"
,12,aespa,,"Next Level"
,13,BBGIRLS,,"Deepened (변했어)"
,14,SF9,,Believer
,15,P1Harmony,,Scared
,16,TREASURE,,BOY
,17,EVERGLOW,,FIRST
,18,BBGIRLS,,Rollin'
,19,"OH MY GIRL",,"Dun Dun Dance"
,20,ONEUS,,"BLACK MIRROR"
,21,BBGIRLS,,"We Ride"
,22,TREASURE,,MMM
,23,WENDY,,"Like Water"
,24,WJSN,,UNNATURAL
,25,"Rocket Punch",,"Ring Ring"
,26,IU,,LILAC
,27,Laboum,,"Journey to Atlantis"
,28,SF9,,"The Stealer (The Scene)"
,29,"HOSHI (SEVENTEEN)",,Spider
,30,"BTS; Megan Thee Stallion",,"Butter (Megan Thee Stallion Remix)"
,31,DRIPPIN,,"Young Blood"
,32,9MUSES,,Dolls
,33,"Jackson Wang",,LMLY
,34,YUQI,,"Bonnie & Clyde"
,35,9MUSES,,Wild
,36,ONF,,"Ugly Dance"
,37,"Rosie Darling",,Coping
,38,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,39,BDC,,"MOON RIDER"
,40,"WJSN THE BLACK",,Easy
,41,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,42,VERIVERY,,"Get Away"
,43,KANGDANIEL,,Antidote
,44,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,45,STAYC,,ASAP
