"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Teya Dora",,Ramonda
,2,"Teya Dora",,Džanum
,3,iolanda,,Grito
,4,Dotter,,"It's Not Easy to Write a Love Song"
,5,"Angelina Mango",,"la noia"
,6,Breskvica,,"Gnezdo orlovo"
,7,Konstrakta,,"Novo, bolje"
,8,Kaleen,,"We Will Rave"
,9,"alyona alyona; Jerry Heil",,"Teresa & Maria"
,10,"Filip Baloš",,"Duga je noć"
,11,"Baby Lasagna",,"Rim Tim Tagi Dim"
,12,"st. Pedro",,"Dos Extraños (Cuarteto de Cuerda)"
,13,"Silvester Belt",,Luktelk
,14,Zorja,,"Lik u ogledalu"
,15,"Marcus & Martinus",,Unforgettable
,16,"Maria Sur",,"When I'm Gone"
,17,"Angelina Mango",,"La rondine"
,18,Mahmood,,"TUTA GOLD"
,19,NMIXX,,DASH
,20,"SANTI FRANCESI",,"l'amore in bocca"
