"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Them Crooked Vultures",,"New Fang"
,2,"Foo Fighters",,Wheels
,3,"Three Days Grace",,Break
,4,"Billy Talent",,"Devil On My Shoulder"
,5,"Green Day",,"East Jesus Nowhere"
,6,"Alice in Chains",,"Check My Brain"
,7,"Crash Karma",,Awake
,8,"Matthew Good",,"Last Parade"
,9,"Our Lady Peace",,"The End Is Where We Begin"
,10,"Pearl Jam",,"The Fixer"
,11,Weezer,,"(If You're Wondering If I Want You To) I Want You To"
,12,"Rise Against",,Savior
,13,Default,,"All Over Me"
,14,"Kings of Leon",,Crawl
,15,Muse,,Uprising
,16,"Social Code",,Satisfied
,17,"Pearl Jam",,"Just Breathe"
,18,Cavo,,Champagne
,19,Wolfmother,,"New Moon Rising"
,20,"Linkin Park",,"New Divide"
,21,Slipknot,,Snuff
,22,JET,,"She's A Genius"
,23,Creed,,Overcome
,24,"Tegan and Sara",,Hell
,25,"Thirty Seconds to Mars",,"Kings and Queens"
,26,"Billy Talent",,"Rusted From The Rain"
,27,Metric,,"Sick Muse"
,28,AFI,,Medicate
,29,"Kings of Leon",,Notion
,30,"Alice in Chains",,"Your Decision"
,31,"Yeah Yeah Yeahs",,"Heads Will Roll"
,32,"The Trews",,"Sing Your Heart Out"
,33,"Cage the Elephant",,"In One Ear"
,34,Krome,,"Turn It Up"
,35,"Silversun Pickups",,Substitution
,36,Shinedown,,"If You Only Knew"
,37,IllScarlett,,"Take It For Granted"
,38,"Cage the Elephant",,"Back Against The Wall"
,39,"Collective Soul",,"Welcome All Again"
,40,"Dead By Sunrise",,"Crawl Back In"
,41,"USS (Ubiquitous Synergy Seeker)",,Anti-Venom
,42,Default,,"Turn It On"
,43,"Sick Puppies",,"You're Going Down"
,44,"Thousand Foot Krutch",,"Fire It Up"
,45,Arkells,,"Pullin' Punches"
,46,Weezer,,"Let It All Hang Out"
,47,"Puddle Of Mudd",,Spaceship
,48,"Hugh Dillon",,"Friends Of Mine"
,49,"Death Cab for Cutie",,"Meet Me on the Equinox"
,50,"Band Of Skulls",,"I Know What I Am"
