"Chart ID",Position,Artist,Featured,"Song Title"
,3,"Chance the Rapper","SWV; Pretty Vee","Found A Good One (Single No More)"
,4,Emicida,"Dona Onete; Jé Santiago; Papillon","Eminência Parda"
,6,JAY-Z,"Frank Ocean","Caught Their Eyes"
,8,Rashid,,SSNS
,10,Rashid,"Rincon Sapiência","Bem Loko"
,11,"Rashid; DUDA BEAT",,"Sobrou Silêncio"
,33,"Claudia Leitte; Daddy Yankee",,Corazón
,44,Emicida,"Larissa Luz; Fernanda Montenegro",Ismália
,45,Emicida,,Libre
,46,Emicida,"Vanessa da Mata",Passarinhos
,47,Emicida,,"Pequenas Alegrias Da Vida Adulta"
,48,Emicida,"Fabiana Cozza; Pastor Henrique Vieira; Pastoras do Rosário",Principia
,49,Emicida,"Zeca Pagodinho","Quem Tem Um Amigo (Tem Tudo)"
