"Chart ID",Position,Artist,Featured,"Song Title"
030985-rockmaker,1,"REO Speedwagon",,"Can't Fight This Feeling"
030985-rockmaker,2,Wham!,"George Michael","Careless Whisper"
030985-rockmaker,3,"Glenn Frey",,"The Heat Is On"
030985-rockmaker,4,"Billy Ocean",,Loverboy
030985-rockmaker,5,Foreigner,,"I Want to Know What Love Is"
030985-rockmaker,6,"Don Henley",,"The Boys of Summer"
030985-rockmaker,7,"Daryl Hall & John Oates",,"Method Of Modern Love"
030985-rockmaker,8,Madonna,,"Material Girl"
030985-rockmaker,9,"The Honeydrippers",,"Sea of Love"
030985-rockmaker,10,"Bryan Adams",,"Run to You"
030985-rockmaker,11,"General Public",,Tenderness
030985-rockmaker,12,"David Lee Roth",,"California Girls"
030985-rockmaker,13,"Sheena Easton",,"Sugar Walls"
030985-rockmaker,14,"Cyndi Lauper",,"Money Changes Everything"
030985-rockmaker,15,"Ashford & Simpson",,Solid
030985-rockmaker,16,"Julian Lennon",,"Too Late for Goodbyes"
030985-rockmaker,17,"Prince; The Revolution",,"I Would Die 4 U"
030985-rockmaker,18,"Phil Collins",,"One More Night"
030985-rockmaker,19,"John Fogerty",,"The Old Man Down The Road"
030985-rockmaker,20,"Duran Duran",,"Save a Prayer"
030985-rockmaker,21,"Philip Bailey; Phil Collins",,"Easy Lover"
030985-rockmaker,22,"New Edition",,"Mr. Telephone Man"
030985-rockmaker,23,Madonna,,"Like a Virgin"
030985-rockmaker,24,"Pat Benatar",,"We Belong"
030985-rockmaker,25,"Tina Turner",,"Private Dancer"
030985-rockmaker,26,"Prince; The Revolution",,"Take Me With U"
030985-rockmaker,27,"Mick Jagger",,"Just Another Night"
030985-rockmaker,28,DeBarge,,"Rhythm Of The Night"
030985-rockmaker,29,"Bruce Springsteen",,"Born in the U.S.A."
030985-rockmaker,30,"Billy Joel",,"Keeping the Faith"
030985-rockmaker,31,"Jack Wagner",,"All I Need"
030985-rockmaker,32,"Bryan Adams",,Somebody
030985-rockmaker,33,Survivor,,"High On You"
030985-rockmaker,34,"The Commodores",,Nightshift
030985-rockmaker,35,Chicago,,"You're the Inspiration"
030985-rockmaker,36,"Culture Club",,"Mistake No. 3"
030985-rockmaker,37,"Don Henley",,"All She Wants to Do Is Dance"
030985-rockmaker,38,"David Bowie; Pat Metheny Group",,"This Is Not America"
030985-rockmaker,39,"Patti LaBelle",,"New Attitude"
030985-rockmaker,40,"Depeche Mode",,"People Are People"
