"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,,BOP
,2,"The Weeknd",,Heartless
,3,"Arizona Zervas",,ROXANNE
,4,"Tones and I",,"Dance Monkey"
,5,Mustard,"Roddy Ricch",Ballin'
,6,"Billie Eilish",,"all good girls go to hell"
,7,blackbear,,"hot girl bummer"
,8,"AJ Mitchell","Ava Max","Slow Dance"
,9,"Camila Cabello",,"Living Proof"
,10,"Yella Beezy","Chris Brown","Restroom Occupied"
,11,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,12,"Jonas Brothers",,"Only Human"
,13,Calboy,"Young Thug; Meek Mill; Lil Durk",Chariot
,14,PARTYNEXTDOOR,Drake,Loyal
,15,"Doja Cat; Tyga",,Juicy
,16,"Snoh Aalegra",,"I Want You Around"
,17,dvsn,Future,"No Cryin'"
,18,"The Bonfyre",6LACK,"U Say"
,19,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,20,GoldLink,"Ari PenSmith","Joke Ting"
,21,ROSALÍA,,"A Palé"
,22,Russ,BIA,"BEST ON EARTH"
,23,"Tinashe; G-Eazy",,"So Much Better"
,24,"Billie Eilish",,"everything i wanted"
,25,"Blac Youngsta",,"Cut Up"
,26,"Harry Styles",,"Adore You"
,27,Tyga,,"Ayy Macarena"
,28,Khalid,,"Up All Night"
,29,"Jhené Aiko","Big Sean","None Of Your Concern"
,30,NF,,Time
