"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,"Billie Eilish",,Oxytocin
,3,Labrinth,,Formula
,4,Jonasu,RANI,"Black Magic"
,5,"Bon Iver","St. Vincent",Rosyln
,6,"The Neighbourhood",,"The Beach"
,7,"Kygo; Labrinth",,Fragile
,8,"Billie Eilish",,"Halley's Comet"
,9,"Billie Eilish",,NDA
,10,Mitski,,"Washing Machine Heart"
,11,Måneskin,,"I WANNA BE YOUR SLAVE"
,12,PinkPantheress,,Passion
,13,"jagger finn",,Vas
,14,"Olivia Rodrigo",,"favorite crime"
,15,"Bo Burnham",,Shit
,16,"Teen Suicide",,"haunt me (x 3)"
,17,Daughter,,Youth
,18,"Olivia Rodrigo",,"jealousy, jealousy"
,19,PinkPantheress,,"Break it off"
,20,"Bo Burnham",,"Bezos I"
,21,"Phantogram; Future Islands",,"Black Out Days - Future Islands Remix"
,22,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to ""t r a n s p a r e n t s o u l (249262)"""
,23,PinkPantheress,,Pain
,24,"Steve Lacy",,"Dark Red"
,25,"Pop Smoke","Dua Lipa",Demeanor
,26,"Conan Gray",,"People Watching"
,27,"Olivia Rodrigo",,traitor
,28,"Billie Eilish",,"Your Power"
,29,"Billie Eilish",,"Lost Cause"
,30,"The Neighbourhood",,Unfair
,31,Gorillaz,"Kali Uchis","She's My Collar"
,32,"Billie Eilish",,"Male Fantasy"
,33,"Olivia Rodrigo",,"hope ur ok"
,34,"Rain Radio; DJ Craig Gorman",,"Talk About"
,35,"Bo Burnham",,"All Eyes On Me"
,36,"Olivia Rodrigo",,"good 4 u"
,37,"Bronski Beat",,"Smalltown Boy"
,38,"Billie Eilish",,"Therefore I Am"
,39,"The Neighbourhood",,Softcore
,40,Mitski,,"First Love / Late Spring"
,41,"Becky Hill; David Guetta",,Remember
,42,"Billie Eilish",,GOLDWING
,43,"Billie Eilish",,"I Didn't Change My Number"
,44,"Billie Eilish",,OverHeated
,45,"Tones and I",,"Fly Away"
,46,"Olivia Rodrigo",,brutal
,47,Måneskin,,Beggin'
,48,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,49,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,50,"VANO 3000; BadBadNotGood; Samuel T. Herring",,"Running Away"
