"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"I Kissed a Girl"
,2,"Kylie Minogue",,Tension
,3,t.A.T.u.,,"All The Things She Said"
,4,BLANKA,,"Boys Like Toys"
,5,"Amy Macdonald",,"This Is the Life"
,6,"Crazy Loop",,"Crazy Loop (Mm-ma-ma)"
,7,"Troye Sivan",,Rush
,8,"Bermuda; TEYA",,"Bad Dream"
,9,Jann,,Gladiator
,10,"Katy Perry","Skip Marley","Chained to the Rhythm"
,11,"Kim Petras",,Claws
,12,"Kylie Minogue",,"Padam Padam"
,13,"Lady Gaga",,"Poker Face"
,14,"Noa Kirel",,Unicorn
,15,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,16,twst,,"Catch Me (Beautiful Fall)"
,17,Alessandra,,"Pretty Devil"
,18,Subwoolfer,,"Give That Wolf a Banana"
,19,"Ava Max",,"Choose Your Fighter"
,20,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
,21,"Dua Lipa",,"Dance The Night"
,22,HUGEL,"Amber Van Day","Mamma Mia"
,23,"Kim Petras",,"King of Hearts"
,24,"Kim Petras",,"Treat Me Like a Slut"
,25,"Lauren Spencer Smith; GAYLE; Em Beihold",,Fantasy
,26,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,27,Maléna,,"Flashing Lights"
,28,"Aden Foyer",,"The Ballet Girl"
,29,BLANKA,,Solo
,30,"Doda; Jhn McFly",,"No Rush"
,31,Gotye,Kimbra,"Somebody That I Used To Know"
,32,"Lady Gaga",,"Always Remember Us This Way"
,33,"Lady Gaga","Colby O'Donis","Just Dance"
,34,Loreen,,Tattoo
,35,Maléna,,"Cheri Cheri Lady"
,36,Maléna,,"Qami Qami"
,37,"Doja Cat",,"Paint The Town Red"
,38,Doda,Fokus,"Fuck It"
,39,"Tom Aspaul",,"Kiss It"
,40,Alok,Alida,"Love Again"
