"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,greedy
,2,SZA,,Snooze
,3,"Taylor Swift",,Maroon
,4,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,5,"cassö; RAYE; D-Block Europe",,Prada
,6,"Taylor Swift",,"Cruel Summer"
,7,"Noah Kahan; Post Malone",,"Dial Drunk"
,8,"Jung Kook; Jack Harlow",,3D
,9,"Doja Cat",,"Paint The Town Red"
,10,"Doja Cat",,"Agora Hills"
,11,"Jung Kook",,"Standing Next To You"
,12,"Mikolas Josef; Mark Neve",,Delilah
,13,Mitski,,"My Love Mine All Mine"
,14,"Miley Cyrus",,Jaded
,15,"Olivia Rodrigo",,"bad idea right?"
,16,PinkPantheress,,Angel
,17,"Taylor Swift",,"""Slut!"" (Taylor's Version) (From The Vault)"
,18,"Kenya Grace",,Strangers
,19,"Dua Lipa",,Houdini
,20,JENNIE,,"You & Me"
,21,"Olivia Rodrigo",,vampire
,22,"Dua Lipa",,"Dance The Night"
,23,"Taylor Swift",,"Enchanted (Taylor's Version)"
,24,"Bad Bunny",,"UN PREVIEW"
,25,"070 Shake",,"Black Dress"
,26,"Ice Spice; Rema",,"Pretty Girl"
,27,"Selena Gomez",,"Single Soon"
,28,"Megan Thee Stallion",,Cobra
,29,"Troye Sivan",,Rush
,30,"Kane Brown",,"I Can Feel It"
,31,"Cardi B; Megan Thee Stallion",,Bongos
,32,"Nicki Minaj",,"Last Time I Saw You"
,33,"Doja Cat",,Attention
,34,Doechii,,"What It Is (Solo Version)"
,35,"Troye Sivan",,"Got Me Started"
,36,"Billie Eilish",,"What Was I Made For?"
,37,"Jung Kook; Latto",,Seven
,38,"Troye Sivan",,"One Of Your Girls"
,39,PinkPantheress,,Mosquito
,40,Leigh-Anne,"Ayra Starr","My Love"
,41,"Alec Benjamin",,"Different Kind of Beautiful"
,42,Tyla,,Water
,43,"Miley Cyrus",,"Used To Be Young"
,44,"Jack Harlow",,"Lovin On Me"
,45,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,46,"Bella Poarch",,"Bad Boy!"
,47,"Peggy Gou",,"(It Goes Like) Nanana"
,48,"Stormzy; RAYE",,"The Weekend"
,49,"Ava Max",,"Choose Your Fighter"
,50,"070 Shake","Ken Carson","My Natural Habitat"
