"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,greedy
,2,"Jung Kook",,"Standing Next To You"
,3,"Dua Lipa",,Houdini
,4,JENNIE,,"You & Me"
,5,"Jack Harlow",,"Lovin On Me"
,6,"Doja Cat",,"Paint The Town Red"
,7,"JIMIN (BTS)",,"Closer Than This"
,8,"Doja Cat",,"Agora Hills"
,9,"Jung Kook; Latto",,Seven
,10,USHER,"Summer Walker; 21 Savage","Good Good"
,11,*NSYNC,,"Better Place"
,12,"Jung Kook; Jack Harlow",,3D
,13,"Taylor Swift",,"You're Losing Me (From The Vault)"
,14,"Nicki Minaj","Lil Uzi Vert",Everybody
,15,"Selena Gomez",,"Single Soon"
,16,Tyla,,Water
,17,"The Kid LAROI; Jung Kook; Central Cee",,"TOO MUCH"
,18,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,19,"FIFTY FIFTY",,Cupid
,20,"Olivia Rodrigo",,"get him back!"
,21,"Paul Russell",,"Lil Boo Thang"
,22,"Dua Lipa",,"Dance The Night"
,23,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,24,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,25,"Olivia Rodrigo",,"Can't Catch Me Now"
,26,"The Beatles",,"Now And Then"
,27,"Taylor Swift",,"Cruel Summer"
,28,"Teddy Swims",,"Lose Control"
,29,"Tate McRae",,"run for the hills"
,30,"Jason Derulo","Meghan Trainor","Hands On Me"
,31,"Diplo; Maren Morris",,42
,32,"Billie Eilish",,"What Was I Made For?"
,33,"Nicki Minaj",,FTCU
,34,"Olivia Rodrigo",,vampire
,35,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,36,"The Weeknd",Future,"Double Fantasy"
,37,"Olivia Rodrigo",,"bad idea right?"
,38,"Miley Cyrus",,"Used To Be Young"
,39,"Tate McRae",,exes
,40,"Sabrina Carpenter",,Feather
