"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,2,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,3,"Ava Max",,"My Head & My Heart"
,4,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
,5,"Dua Lipa",DaBaby,"Levitating (Remix)"
,6,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,7,"The Weeknd",,"Blinding Lights"
,8,"Morgan Wallen",,"Whiskey Glasses"
,9,"Daft Punk","Julian Casablancas","Instant Crush"
,10,DaBaby,,Suge
,11,"Daft Punk",,"Harder, Better, Faster, Stronger"
,12,"Kanye West",,Stronger
,13,O-Zone,,"Dragostea din teï"
,14,"Daft Punk","Pharrell Williams","Get Lucky"
,15,"Phoebe Bridgers",,Kyoto
,16,"Phoebe Bridgers",,"I Know the End"
,17,"Yung Gravy",,oops!
,18,"Doja Cat",,Mooo!
,19,"Post Malone",,"Only Wanna Be With You"
,20,Queen,,"The March Of The Black Queen"
,21,SZA,,"Good Days"
,22,"The Weeknd",,Heartless
,23,"Doja Cat",,Streets
,24,"Bruno Mars",,Treasure
,25,Drake,,"What's Next"
