"Chart ID",Position,Artist,Featured,"Song Title"
A01132023-Zach,1,"Little Simz",,"NO THANK YOU"
A01132023-Zach,2,"Metro Boomin",,"HEROES & VILLAINS"
A01132023-Zach,3,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
A01132023-Zach,4,JID,,"The Forever Story"
A01132023-Zach,5,"Little Simz",,"Sometimes I Might Be Introvert"
A01132023-Zach,6,"Various Artists",,"Black Panther: Wakanda Forever"
A01132023-Zach,7,"Mac Miller",,Faces
A01132023-Zach,8,Ab-Soul,,Herbert
A01132023-Zach,9,"Lana Del Rey",,"Norman Fucking Rockwell!"
A01132023-Zach,10,SZA,,SOS
A01132023-Zach,11,"Ghais Guevara",,"There Will Be No Super-Slave"
A01132023-Zach,12,Quadeca,,"I Didn't Mean to Haunt You"
A01132023-Zach,13,Nas,,"King's Disease III"
A01132023-Zach,14,"Denzel Curry",,"Melt My Eyez See Your Future"
A01132023-Zach,15,"Black Country, New Road",,"Ants From Up There"
