"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Bradley Cooper",,Shallow
,2,"Ariana Grande",,"thank u, next"
,3,"Clean Bandit","MARINA; Luis Fonsi",Baby
,4,"Sabrina Carpenter",,Paris
,5,"Twenty One Pilots",,Chlorine
,6,"Twenty One Pilots",,"Pet Cheetah"
,7,"Ariana Grande",,breathin
,8,"Twenty One Pilots",,Legend
,9,"Lady Gaga",,"Always Remember Us This Way"
,10,"Sabrina Carpenter",,"Bad Time"
,11,"Twenty One Pilots",,"My Blood"
,12,"Lady Gaga",,"Hair Body Face"
,13,"Twenty One Pilots",,"Cut My Lip"
,14,"Bradley Cooper",,"Maybe It's Time"
,15,"Lady Gaga",,"Is That Alright?"
,16,"Twenty One Pilots",,"The Hype"
,17,"Lady Gaga",,"I'll Never Love Again (Extended Version)"
,18,"Avril Lavigne",,"Head Above Water"
,19,"Mac Miller",,2009
,20,"Ariana Grande",,"goodnight n go"
,21,"Lady Gaga",,"Look What I Found"
,22,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,23,"Twenty One Pilots",,Morph
,24,"Lady Gaga",,"Why Did You Do That?"
,25,"Twenty One Pilots",,Jumpsuit
,26,"Ariana Grande",,"get well soon"
,27,"Twenty One Pilots",,"Nico and the Niners"
,28,"Twenty One Pilots",,Bandito
,29,"Lady Gaga; Bradley Cooper",,"Music to My Eyes"
,30,"Sabrina Carpenter",,"Almost Love"
