"Chart ID",Position,Artist,Featured,"Song Title"
031211-rockmaker,1,"CeeLo Green",,"Fuck You"
031211-rockmaker,2,"Jessie J",B.o.B,"Price Tag"
031211-rockmaker,3,"Bruno Mars",,Grenade
031211-rockmaker,4,"Lady Gaga",,"Born This Way"
031211-rockmaker,5,P!nk,,"Fuckin' Perfect"
031211-rockmaker,6,Rihanna,"Britney Spears","S&M (Remix)"
031211-rockmaker,7,"Katy Perry",,Firework
031211-rockmaker,8,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Lovin' You)"
031211-rockmaker,9,"Dr. Dre","Eminem; Skylar Grey","I Need a Doctor"
031211-rockmaker,10,"Katy Perry","Kanye West",E.T.
031211-rockmaker,11,"Britney Spears",,"Hold It Against Me"
031211-rockmaker,12,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
031211-rockmaker,13,"Christina Perri",,"Jar of Hearts"
031211-rockmaker,14,"David Guetta",Rihanna,"Who's That Chick?"
031211-rockmaker,15,Kesha,,Blow
031211-rockmaker,16,"Avril Lavigne",,"What the Hell"
031211-rockmaker,17,"Diddy - Dirty Money","Skylar Grey","Coming Home"
031211-rockmaker,18,"Jennifer Lopez",Pitbull,"On the Floor"
031211-rockmaker,19,Jeremih,"50 Cent","Down On Me"
031211-rockmaker,20,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
031211-rockmaker,21,"Nicki Minaj",Drake,"Moment 4 Life"
031211-rockmaker,22,USHER,,More
031211-rockmaker,23,"Chris Brown",,"Yeah 3X"
031211-rockmaker,24,"Wiz Khalifa",,"Black and Yellow"
031211-rockmaker,25,Rihanna,Drake,"What's My Name?"
031211-rockmaker,26,"Keri Hilson",,"Pretty Girl Rock"
031211-rockmaker,27,"Bruno Mars",,"Just the Way You Are"
031211-rockmaker,28,"Far East Movement","Ryan Tedder",Rocketeer
031211-rockmaker,29,Adele,,"Rolling in the Deep"
031211-rockmaker,30,P!nk,,"Raise Your Glass"
031211-rockmaker,31,"Waka Flocka Flame","Roscoe Dash; Wale","No Hands"
031211-rockmaker,32,Mann,"50 Cent","Buzzin' (Remix)"
031211-rockmaker,33,"Edward Maya; Vika Jigulina",,"Stereo Love"
031211-rockmaker,34,"Justin Bieber",Jaden,"Never Say Never"
031211-rockmaker,35,"Black Eyed Peas",,"The Time (Dirty Bit)"
031211-rockmaker,36,Rihanna,,"Only Girl (In the World)"
031211-rockmaker,37,Kesha,,"We R Who We R"
031211-rockmaker,38,"Black Eyed Peas",,"Just Can't Get Enough"
031211-rockmaker,39,"CeeLo Green",,"Bright Lights Bigger City"
031211-rockmaker,40,"Taio Cruz",,Dynamite
