"Chart ID",Position,Artist,Featured,"Song Title"
032280-rockmaker,1,Queen,,"Crazy Little Thing Called Love"
032280-rockmaker,2,"Teri DeSario",K.C.,"Yes I'm Ready"
032280-rockmaker,3,"Captain & Tennille",,"Do That to Me One More Time"
032280-rockmaker,4,"Pink Floyd",,"Another Brick in the Wall, Part 2"
032280-rockmaker,5,"Dan Fogelberg",,Longer
032280-rockmaker,6,"The Spinners",,"Working My Way Back to You / Forgive Me, Girl"
032280-rockmaker,7,"Michael Jackson",,"Rock With You"
032280-rockmaker,8,"Andy Gibb",,Desire
032280-rockmaker,9,"Donna Summer",,"On the Radio"
032280-rockmaker,10,"Neil Diamond",,"September Morn"
032280-rockmaker,11,"Rupert Holmes",,Him
032280-rockmaker,12,"Kool & The Gang",,"Too Hot"
032280-rockmaker,13,"The Dirt Band",,"An American Dream"
032280-rockmaker,14,"Dionne Warwick",,"Deja Vu"
032280-rockmaker,15,"The Pretenders",,"Brass In Pocket (I'm Special)"
032280-rockmaker,16,Blondie,,"Call Me"
032280-rockmaker,17,"Jon And Vangelis",,"I Hear You Now"
032280-rockmaker,18,"Cliff Richard",,"We Don't Talk Anymore"
032280-rockmaker,19,"Cliff Richard",,Carrie
032280-rockmaker,20,"Linda Ronstadt",,"How Do I Make You"
032280-rockmaker,21,Shalamar,,"The Second Time Around"
032280-rockmaker,22,"Pat Benatar",,Heartbreaker
032280-rockmaker,23,Toto,,99
032280-rockmaker,24,"The Vapors",,"Turning Japanese"
032280-rockmaker,25,"Led Zeppelin",,"Fool in the Rain"
032280-rockmaker,26,"Michael Jackson",,"Off the Wall"
032280-rockmaker,27,ABBA,,"I Have A Dream"
032280-rockmaker,28,Eagles,,"The Long Run"
032280-rockmaker,29,Eagles,,"I Can't Tell You Why"
032280-rockmaker,30,"KC & The Sunshine Band",,"Please Don't Go"
032280-rockmaker,31,"Christopher Cross",,"Ride Like the Wind"
032280-rockmaker,32,"Kenny Loggins",,"This Is It"
032280-rockmaker,33,"Anne Murray",,"Daydream Believer"
032280-rockmaker,34,"Fleetwood Mac",,Sara
032280-rockmaker,35,"Tommy James",,"Three Times in Love"
032280-rockmaker,36,"Air Supply",,"Lost in Love"
032280-rockmaker,37,"Billy Preston; Syreeta",,"With You I'm Born Again"
032280-rockmaker,38,"Rupert Holmes",,"Escape (The Piña Colada Song)"
032280-rockmaker,39,Styx,,Babe
032280-rockmaker,40,"The Knack",,"Baby Talks Dirty"
