"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,TRUSTFALL
,2,"Frank Walker","Ella Henderson","I Go Dancing"
,3,"Olly; JVLI",,Polvere
,4,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,5,"Topic; HRVY",,"All Or Nothing"
,6,"Breathe Carolina; ManyFew",,"Dancing In The Dark"
,7,Loi,,Gold
,8,"Luude; Issey Cross",Moby,"Oh My"
,9,unbased,"Filey Frog",here
,10,"Marco Mengoni",,"Due Vite"
,11,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,12,"Pascal Letoublon; ILIRA",,"Time After Time"
,13,"Fall Out Boy",,"Heartbreak Feels So Good"
,14,Mr.Rain,,SUPEREROI
,15,"Switch Disco; Robert Miles","Ella Henderson",REACT
,16,RAYE,"070 Shake",Escapism.
,17,"Becky Hill",,Heaven
,18,"MJ Cole","piri; Tommy Villiers","Feel It"
,19,Coma_Cose,,L'addio
,20,"Ava Max",,Ghost
,21,"Ava Max",,"One Of Us"
,22,"Gryffin; Maia Wright",,"Sometimes You Know"
,23,Tiësto,"Tate McRae",10:35
,24,Elodie,,Due
,25,RAYE,,"Ice Cream Man."
,26,RAYE,,"The Thrill Is Gone."
,27,"Mahmood; BLANCO",,Brividi
,28,"Filey Frog",,"The Ocean"
,29,"Filey Frog",,"Without You."
,30,Stormzy,"Oxlade; Äyanna; Teni","Hide & Seek"
,31,RAYE,Mahalia,"Five Star Hotels."
,32,Måneskin,"Tom Morello",GOSSIP
,33,ILLENIUM,"Nina Nesbitt","Luv Me A Little"
,34,RAYE,,"Black Mascara."
,35,"The Kid LAROI",,"LOVE AGAIN"
,36,"Ava Max",,"Last Night On Earth"
,37,"Taylor Swift",,"Lavender Haze"
,38,"Mara Sattei",,Duemilaminuti
,39,Libianca,,People
,40,"Coi Leray",,Players
,41,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,42,"piri; Tommy Villiers",,settle
,43,"Ava Max",,"Get Outta My Heart"
,44,Lazza,,CENERE
,45,Måneskin,,GASOLINE
,46,Sigrid,,Blue
,47,"Taylor Swift",,"Would've, Could've, Should've"
,48,"Taylor Swift",,Anti-Hero
,49,ARIETE,,"MARE DI GUAI"
,50,"Taylor Swift",,"You're on Your Own, Kid"
