"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Castle on the Hill"
,2,"Alan Walker",,Alone
,3,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,4,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,5,"Ed Sheeran",,"Shape of You"
,6,"Jax Jones",RAYE,"You Don't Know Me"
,7,"Sage the Gemini",,"Now and Later"
,8,"Sean Paul","Dua Lipa","No Lie"
,9,"Dua Lipa",,"Be the One"
,10,"The Chainsmokers",,Paris
,11,"Rag'n'Bone Man",,Human
,12,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,13,"Little Mix",,Touch
,14,"Rae Sremmurd","Gucci Mane","Black Beatles"
,15,"Carly Rae Jepsen",,Higher
,16,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,17,"Bruno Mars",,"Versace On the Floor"
,18,"The Weeknd","Daft Punk","I Feel It Coming"
,19,"John Legend",,"Love Me Now"
,20,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,21,"Bridgit Mendler",,"Do You Miss Me at All"
,22,Train,,"Play That Song"
,23,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,24,"Digital Farm Animals","Hailee Steinfeld","Digital Love"
,25,"Little Mix",,"Shout Out to My Ex"
,26,Rihanna,,"Love on the Brain"
,27,"Stevie Wonder","Ariana Grande",Faith
,28,"Justice Crew",,"Que Sera"
,29,"Lady Gaga",,"Million Reasons"
,30,"Katy Perry","Skip Marley","Chained to the Rhythm"
,31,"James Arthur",,"Safe Inside"
,32,Adele,,"Water Under the Bridge"
,33,"JP Cooper",,"September Song"
,34,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,35,"The Chainsmokers",Halsey,Closer
,36,"Shawn Mendes",,Mercy
,37,Starley,,"Call on Me (Ryan Riback Remix)"
,38,Shakira,Maluma,Chantaje
,39,"Big Sean",,"Bounce Back"
,40,"The Vamps; Matoma",,"All Night"
